"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","21/05/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","22/05/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","23/05/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","24/05/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","25/05/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","30/05/2018","Não houve compromissos públicos.","","Ministério da Fazebda - 3º andar - Gabinete da SPE","","","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","01/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:00","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","04/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","05/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","06/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","07/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","08/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","11/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","12/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","13/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","14/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:32","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","15/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","18/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","19/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Vitor Augusto Ozaki","20/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","21/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","22/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","25/06/2018","","Não houve compromissos públicos","Ministério da Fazebda - 3º andar - Gabinete da SPE","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","26/06/2018","","Reunião","GAB/SPA","15:00","16:00","Wilson Vaz - Secretário de Política Agrícola, Silvia Maria F. S. Massruhá - Chefe Geral da Embrapa - Campinas - SP, José Eduardo B. A. Monteiro - Embrapa, Hugo Borges - Coordenador Geral do Zoneamento Agrícola","Parceria Embrapa - Zoneamento"
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","27/06/2018","","Não houve compromissos públicos","GAB/SPA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","28/06/2018","","Não houve compromissos públicos","GAB/SPA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","02/07/2018","","Não houve compromissos públicos","GAB/SPA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","03/07/2018","","Reunião","GM/MAPA - 8º ANDAR","10:00","11:00","Wilson Vaz de Araújo - Secretário da SPA, Diego Melo de Almeida - Coordenador Geral de Seguro Rural","Acompanhar o Ministro Blairo Maggi em reunião com equipe do Banco do Brasil"
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","04/07/2018","","Despachos internos","GM/MAPA - 8º ANDAR","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","05/07/2018","","Reunião","GABINETE DA SPA - 5º ANDAR","15:00","16:45","Daniel Nascimento - BB MAPFRE, Pedro Hora - BB MAFRE, Diego Melo de Almeida - Seguro Rural, Luís Augusto Crisóstomo - Seguro Rural","Apresentação dos produtos de seguro comercializados, Culturas atendidas, Estados de atuação, Seguro de Renda/Faturamento (dificuldades, modelo de proteção de preço, diferenças de taxas, etc), Perspectivas sobre o Projeto Piloto de Suplementação Privada, Perspectivas sobre o mercado de seguro rural e o PSR."
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","06/07/2018","","Não houve compromissos públicos","GABINETE DA SPA - 5º ANDAR","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","09/07/2018","","Despachos internos","GABINETE DA SPA - 5º ANDAR","08:00","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","10/07/2018","","Despachos internos","GABINETE DA SPA - 5º ANDAR","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","11/07/2018","","Reunião","GABINETE DA SPA - 5º ANDAR","10:00","12:20","Elias Martins - SINCOR/SP, Wady Cury - FENSEG/SP, Paulo César Orar - OCB, Célio Porto - FPA, Roberto Udo - SANCOR/SP, Pedro Loyola - CNA, Fernanda Schwante - CNA, Pedro Pedreira Arantes - GAEG/CNA, Miguel Fonseca - IRBBRASIL/RJ, João Roberto Artusi - SEGURO RURAL, Simone Yuri Ramos - SEGURO RURAL, Diego Almeida - SEGURO RURAL, Hugo Borges - ZONEAMENTO AGRÍCOLA","Debate sobre os resultados do GT Seguro Rural do governo federal; regras de subvenção do PSR para 2019; recursos para o PSR; e outros temas relevantes."
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","12/07/2018","","Reunião","CNA","14:00","16:30","Pedro Loyola - FAEP, Fernanda Schwantes - CNA, Bruno Barcelos - CNA, Hugo Borges - Zoneamento Agrícola - MAPA, Diego Almeida - Seguro Rural - MAPA","Participar como convidado da reunião da Comissão Nacional de Política Agrícola da CNA."
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","13/07/2018","","Despachos internos","CNA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","16/07/2018","","Despachos internos","CNA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","17/07/2018","","Despachos internos","CNA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","18/07/2018","","Reunião","GaBinete da SPA/MAPA - 5º andar","15:00","18:20","Laura Neves - AGROBRASIL/RS, Frederico Peres - ESSOR/RJ, Diego Almeida - SEGURO RURAL, Luís Augusto Crisóstomo - SEGURO RURAL, Simone Yuri Ramos - SEGURO RURAL","Apresentação dos produtos de seguro comercializados; Culturas atendidas; Estados de atuação; Perspectivas sobre o Projeto Piloto de Suplementação Privada; Perspectivas sobre o mercado de seguro rural e o PSR."
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","19/07/2018","","Não houve compromissos públicos","GaBinete da SPA/MAPA - 5º andar","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","20/07/2018","","Reunião","MAPA/SPA - 5º ANDAR","15:00","17:11","Fabio Damaceno - FAIRFAX/SP, Diego Almeida - SEGURO RURAL, Luis Augusto Crisostomo - SEGURO RURAL","Apresentação dos produtos de seguro comercializados; Culturas atendidas; Estados de atuação; Perspectivas sobre o Projeto Piloto de Suplementação Privada; Perspectivas sobre o mercado de seguro rural e o PSR."
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","23/07/2018","","Reunião","GABINETE DA  SPA/MAPA - 5º ANDAR","15:00","16:25","Marcelo Santana - SEGURADORA - PORTO SEGURO/SP, Edilson - SEGURADORA - PORTO SEGURO/SP, Diego Almeida - SEGURO RURAL, Luis Augusto Crisóstomo - SEGURO RURAL, Simone Yuri Ramos - SEGURO RURAL","Apresentação dos produtos de seguro comercializados; Culturas atendidas; Estados de atuação; Seguro de Renda/Faturamento (dificuldades, modelo de proteção de preço, diferenças de taxas, etc); Perspectivas sobre o Projeto Piloto de Suplementação Privada; Perspectivas sobre o mercado de seguro rural e o PSR."
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","24/07/2018","","Reunião","MINISTÉRIO DA FAZENDA - GABINETE DA SPE - 3º ANDAR","09:30","11:20","Ivandré Montiel - MINISTÉRIO DA FAZENDA, Carlos Zanatta - BANCO CENTRAL, Hugo Borges - ´ZONEAMENTO AGRÍCOLA - MAPA/SPA, Diego Almeida - SEGURO RURAL - MAPA/SPA","Decreto do Comitê Gestor Proagro-CER e tratativas sobre o Conselho de Risco Rural."
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","25/07/2018","","Despachos internos","MINISTÉRIO DA FAZENDA - GABINETE DA SPE - 3º ANDAR","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","26/07/2018","","Reunião","GABINETE DA SPA/MAPA - 5º ANDAR","15:00","16:30","Joaquim F. R. Cesar Neto - SEGURADORA ALLIANZ/SP, Saymon Barreto Fernandes - SEGURADORA ALLIANZ/SP, Diego almeida - SEGURO RURAL, Luis Augusto Crisostomo - SEGURO RURAL","Apresentação dos produtos de seguro comercializados; culturas atendidas; Estados de atuação; Seguro de Renda/Faturamento (dificuldades, modelo de proteção de preço, diferenças de taxas, etc); Perspectivas sobre o Projeto Piloto de Suplementação Privada; Perspectivas sobre o mercado de seguro rural e o PSR."
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","27/07/2018","","Despachos internos","GABINETE DA SPA/MAPA - 5º ANDAR","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","30/07/2018","","Despachos internos","GABINETE DA SPA/MAPA - 5º ANDAR","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","31/07/2018","","Despachos internos","GABINETE DA SPA/MAPA - 5º ANDAR","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","01/08/2018","","Reunião","MINISTÉRIO DA FAZENDA - SPE - 3º ANDAR","09:30","11:45","Ivandré Montiel - MINISTÉRIO DA FAZENDA, Wilson Vaz - MAPA/SPA, Diego Almeida - MAPA/SPA","Discussão dos Decretos PROAGRO/CGIP e do Conselho de Gestão de Risco Rural."
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","02/08/2018","","Despachos internos","MINISTÉRIO DA FAZENDA - SPE - 3º ANDAR","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","03/08/2018","","Despachos internos","MINISTÉRIO DA FAZENDA - SPE - 3º ANDAR","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","06/08/2018","","Despachos internos","MINISTÉRIO DA FAZENDA - SPE - 3º ANDAR","08:32","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","07/08/2018","","Despachos internos","MINISTÉRIO DA FAZENDA - SPE - 3º ANDAR","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","08/08/2018","","Despachos internos","MINISTÉRIO DA FAZENDA - SPE - 3º ANDAR","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","09/08/2018","","Reunião interna","GAB/SPA/MAPA","15:00","17:05","Wilson Vaz - Secretário da SPA, Diego Almeida - Seguro Rural , Hugo Borges - Zoneamento Agrícola - SPA","Plano Trienal do Seguro Rural GT - Gestão de Riscos"
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","10/08/2018","","Despachos internos","GAB/SPA/MAPA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","13/08/2018","","Não houve compromissos públicos","GAB/SPA/MAPA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","14/08/2018","","Não houve compromissos públicos","GAB/SPA/MAPA","08:30","18:30","",""
"Departamento de Gestão de Riscos","MARCELO FERNANDES GUIMARÃES","Ministério da Agricultura, Pecuária e Abastecimento","Marcelo Fernandes Guimarães","15/08/2018","","Não houve compromissos públicos","GAB/SPA/MAPA","08:31","18:31","",""
