"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/02/2017","","Cerimônia de Anúncio da liberação de milho dos estoques governamentais para venda a criadores e agroindústrias de pequeno porte do nordeste","Palácio do Planalto, Salão Leste","11:30","11:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/02/2017","","Audiência Francisco Vuolo","MAPA, 8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/02/2017","","Audiência Osmar Terra, Ministro de Estado do Desenvolvimento Social (MDS); Rogério Nardeli, Assessor Especial do Gabinete do Ministro; Luiz Carlos Panosso, Prefeito de Palmitinho/RS; José Alberto Panosso, Prefeito de Frederico Westphalen/RS","MAPA, 8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/02/2017","","Audiência Humberto Amaral, Presidente da Nortox; João Bello Neto, Diretor Institucional da Nortox; João Claudio, Diretor Jurídico da Nortox.","MAPA, 8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/02/2017","","Audiência André Guimarães, Diretor-Executivo do Instituto de Pesquisa Ambiental da Amazônia (IPAM); Paulo Moutinho, Pesquisador Sênior do IPAM; Ludovino Lopes, Consultor Legal para o Decreto do Artigo 41 do Código Florestal; João Campari, Assessor Especial do Ministro/MAPA.","MAPA, 8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/02/2017","","Audiência Sen. Wilder Morais (PP/GO); Edmar Oliveira, Prefeito de Acreúna/GO; Nárcia Kelly, Prefeita de Bela Vista de Goiás/GO; Paulo Rezende, Prefeito de Hidrolândia/GO; Naçoitan Araujo, Prefeito de Iporá/GO; Carlos Roberto da Silva, Prefeito de Itaberaí/GO; Fábio Seabra, Prefeito de Ivolândia/GO; Ailton Martins, Prefeito de Urutaí/GO","MAPA, 8º andar, Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/02/2017","","Almoço FAESP","Rua Itapetininga, nº 224 - República","13:00","13:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/02/2017","","Reunião","Rua Itapetininga, nº 224 - República","16:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/02/2017","","Viagem para São Paulo/SP","Rua Itapetininga, nº 224 - República","00:00","00:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/02/2017","","Cerimônia de Lançamento do Programa Agro+","WTC Teatro, Av. das Nações Unidas, nº 12.551 - Piso C (Auditório)","09:30","09:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/02/2017","","Coletiva de Imprensa","WTC Teatro, Av. das Nações Unidas, nº 12.551 - Piso C (Auditório)","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/02/2017","","Viagem para São Paulo/SP","WTC Teatro, Av. das Nações Unidas, nº 12.551 - Piso C (Auditório)","00:00","00:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/02/2017","","Evento ABPA","Av. Brigadeiro Faria Lima, nº1912 - Conj. 20L","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/02/2017","","Coletiva de Imprensa","ABPA - Av. Brigadeiro Faria Lima, nº1912 - Conj. 20L","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/02/2017","","Almoço na ABPA","Av. Brigadeiro Faria Lima, nº1912 - Conj. 20L","12:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/02/2017","","Audiência Embaixador da Tailândia, Pitchayaphant Charnbhumidol; Kosin Phonmang, 1º Secretário da Embaixada; Odilson Silva/SRI-MAPA","MAPA, 8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/02/2017","","Audiência Alysson Paolinelli, Presidente Executivo da ABRAMILHO; Sérgio Luis Bortolozzo, Presidente da ABRAMILHO + Delegação da Uganda	; Odilson Silva/SRI-MAPA; Silvio Farnese, Coordenador-Geral de Cereais e Frutas/DCA/SPA-MAPA","MAPA, Sala CNPA, Térreo – Entrada Privativa","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/02/2017","","Audiência Dep. Federal Zeca do PT (PT/MS); Dep. Federal Vander Loubet (PT/MS); Fernando Mendes Lamas, Secretário de Estado de Produção e Agricultura Familiar (SEPAF/MS); Humberto de Mello Pereira; Daniel Amaral/ASPAR-MAPA;","MAPA, 8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/02/2017","","Audiência Sen. Ciro Nogueira (PP/PI); Dep. Federal Iracema Portella (PP/PI); Dep. Federal Maia Filho (PP/PI); Djalma Policarpo, Coordenador Estadual no Piauí (CEST/DNOCS/PI)","MAPA, 8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/02/2017","","Audiência Sen. Ataídes Oliveira (PSDB/TO);","MAPA, 8º andar, Gabinete do Ministro","15:00","15:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/02/2017","","Audiência Pedro Robério, Presidente do Sindicato do Açúcar e do Álcool do Estado de Alagoas","MAPA, 8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","02/03/2017","","Audiência Tarcísio Hübner, Vice-Presidente de Agronegócio e Microempresas do Banco do Brasil; Carlos Hamilton, Vice-Presidente de Serviços e Infraestrutura do Banco do Brasil","MAPA, 8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","02/03/2017","","Reunião Maurício Quintella, Ministro dos Transportes, Portos e Aviação Civil","Esplanada dos Ministérios, Bloco R, 6º andar, Sala de Reuniões Interativa","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/03/2017","","Viagem Cuiabá/MT","Esplanada dos Ministérios, Bloco R, 6º andar, Sala de Reuniões Interativa","00:00","00:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/03/2017","","Solenidade de Posse do Promotor de Justiça Mauro Benedito Pouso Curvo, no cargo de Procurador-Geral de Justiça, e do Procurador de Justiça Flávio Cezar Fachone, no cargo de Corregedor-Geral, biênio 2017/2019.","Local: Auditório da Sede das Promotorias de Justiça da Capital do Estado de Mato Grosso - Av. Desembargador Milton Figueiredo Ferreira Mendes, s/nº, Setor D - Centro Político e Administrativo","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/03/2017","","Cerimônia de Posse da nova diretoria do Sistema FAMATO, triênio 2017-2019.","Cenarium Rural - Av. Dr. Hélio Hermínio Ribeiro Torquato da Silva, Centro Político Administrativo","19:30","19:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/03/2017","","46º Reunião Ordinária do Pleno do Conselho de Desenvolvimento Econômico e Social (CDES)","Palácio do Planalto, Salão Oeste","09:00","12:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/03/2017","","Cerimônia de Posse do Ministro da Justiça e Segurança Pública, Osmar José Serraglio, e do Ministro das Relações Exteriores, Aloysio Nunes Ferreira","Palácio do Planalto, 2º andar","15:30","15:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/03/2017","","Reunião com Secretários, Diretores e Chefe de Gabinetes do MAPA","MAPA, Térreo, Sala CNPA, Entrada Privativa","09:30","09:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/03/2017","","Audiência Sandro Mabel, Assessor Especial do Presidente da República; Itamar Rocha, Presidente da Associação Brasileira dos Criadores de Camarão (ABCC); Orígenes Monte Neto, Presidente da Associação Norteriograndense de Criadores de Camarão (ANCC); Cristiano Maia, Presidente da Associação Cearense de Criadores de Camarão (ACCC); Luis Rangel/SDA-MAPA","MAPA, 8º andar, Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/03/2017","","Voo: Brasília/DF - Passo Fundo/RS","MAPA, 8º andar, Gabinete do Ministro","06:30","08:40","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/03/2017","","Chegada na Expodireto Cotrijal","RS 142, km24 – Centro","10:00","10:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/03/2017","","Coletiva de Imprensa","Stand do Mapa na Expodireto Cotrijal","10:15","10:15","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/03/2017","","Visita ao Stand do Mapa e Café da manhã com os Embaixadores","Stand do Mapa na Expodireto Cotrijal","10:30","10:30","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/03/2017","","Lançamento do Custeio Digital Banco do Brasil","Stand do Banco do Brasil na Expodireto Cotrijal","11:50","11:50","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/03/2017","","Almoço com demais autoridades presentes","Casa Cotrijal","12:00","12:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/03/2017","","Visita à Feira","RS 142, km24 – Centro","14:00","14:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/03/2017","","Deslocamento com destino à Não-Me-Toque/RS","Rio Grande do Sul","08:40","09:00","",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","10/03/2017","","Voo: Passo Fundo/RS - Brasília/DF","Rio Grande do Sul","08:30","11:40","(escala em Curitiba/PR)",""
"Agenda do Ministro","BLAIRO BORGES MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/03/2017","","Retorno da viagem de Porto Velho/RO","Rio Grande do Sul","09:00","00:00","",""
