"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","09/03/2017","Participar da XLV Reunião da REDPA.  À convite do IICA.","","Rio de Janeiro","","","",""
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","10/03/2017","Participar da XLV Reunião da REDPA.  Com posterior retorno a Brasília.","","Rio de Janeiro","","","",""
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","13/03/2017","","Reunião","Sala 552","14:30","15:30","Representantes governamentais, BNDES","Plano Agrícola e Pecuário 2017/18"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","14/03/2017","","Reunião","Gabinete SPA 504","10:00","11:00","Nei Geller Secretario de Política Agrícola, Tânia Zanella Gerente Geral da OCB, Wilson Vaz de Araujo, Antônio Moraes","Plano Safra"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","14/03/2017","","Reunião","Gabinete do Ministro","17:00","18:00","Blario Maggi, Neri Geller, Wilson Vaz de Araujo, Silvio Farnese, Vitor Ozaki","Apresentar o Plano Safra 2017/2018"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","14/03/2017","","Reunião","Ministerio da Fazenda","14:30","15:30","Ivandré Ministério da Fazenda, Wilson Vaz de Araujo, Antônio Moraes","Plano Safra 2017/2018"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","15/03/2017","","Reunião","Sede OCB","14:00","15:00","Grupo técnico da OCB","As propostas prioritárias do Sistema Cooperativista para o Plano Agrícola e Pecuário, 2017/18"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","16/03/2017","","Reunião","Gabinete SPA","09:00","10:00","Neri Geller Secretaria de Política Agrícola, Victor Saragiotto, Credit Suisse LLC, E representantes do setor agrícola, William Chianca, Rosane Henn","Apresentação dos principais desafios enfrentados no desenvolvimento do setor agrícola; discussão das expectativas de crescimento e das principais ações do MAPA, atuais e futuras, para alcançá-lo."
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","16/03/2017","","Reunião","Gabinete SPA","14:00","15:00","Neri Geller Secretario de Política Agrícola, Deputado LUIS CARLOS HEINZE - PP/RS, Diretoria do Sindag – Sindicato Nacional das Empresas de Aviação Agrícola, Secretario da SMC","Aviação Agrícola"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","17/03/2017","","Reunião","Gabinete SPA","10:00","11:00","Equipe SPA","Plano Safra"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","21/03/2017","","Reunião GACR","sala 526","14:30","15:30","","Crédito Rural"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","21/03/2017","","Reunião","Gabinete SPA","10:00","11:00","Neri Geller, Diretores SPA","Plano Safra"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","22/03/2017","","Viagem","Lucas do Rio Verde- MT","11:00","14:00","Neri Geller, Rosana Henn","Show Safra 2017/ 2018"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","28/03/2017","","Reunião","Gabinete SPA","14:30","15:30","Dr. Luiz Roberto L. Trevisani, presidente da Agromexport Brasil","Carência de infraestrutura de armazenamento e dos grãos produzidos no norte do País"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","29/03/2017","","Café da Manhã","Sede da FPA (SHIS QL 10 Conjunto 8 Casa 6 – Lago Sul)","08:00","08:00","Deputado- Covatti Filho","Lançamento da Agenda Parlamentar da Suinocultura"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","30/03/2017","","Reunião","Sala 250 SEDE","10:00","11:00","Representantes da Câmara Setorial da Cadeia Produtiva de Fibras Naturais- CSFN","Fibras Naturais"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","30/03/2017","","Reunião","Sala 552","14:30","15:30","BNDES- Carlos Vianna","Plano Safra"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","31/03/2017","","Reunião","Palácio do Planalto 4º Andar, Sala 98","17:30","18:30","Casa Civil/SE- Daniel Sigelmann, SEAD-José Ricardo Roseno, Nelson Andrade, SEDES- Patrícia Audi, MAPA- Eumar Novacki, Neri Gueller  , MF- Eduardo Guardia","Plano Safra"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","31/03/2017","","Reunião","Sala 552","14:30","15:30","Dirigentes da ANFAVEA, Alexandre Bernado, Alfredo Miguel, Ana Paula","Moderfrota"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","04/04/2017","","Reunião","Gabinete Secretaria Executiva","16:00","17:00","Secretaria Executiva","Crise Carne Fraca"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","05/04/2017","","Café da Manhã","Hotel Brasília Palace","08:00","10:00","OCB","Agenda Institucional do Cooperativismo 2017"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","05/04/2017","","Reunião","Gabinete SPA","14:30","15:30","Secretaria de Agricultura Familiar","Plano Safra"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","05/04/2017","","Reunião","Sala 552","16:30","17:30","Pedro Loyola- FAEP, Silvio Farnese, Cid Caldas",""
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","13/04/2017","","Reunião","Sala 552","09:00","10:00","Dirigentes da ANDAVI, Ademiro",""
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","13/04/2017","","Reunião","Sala 552","10:00","11:00","Carlos Vianna","Plano Safra"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","18/04/2017","","Debate","Porto Alegre","14:00","18:00","Secretario de Política Agrícola","Plano Safra 2017/2018"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","20/04/2017","","Reunião","Palacio do Planalto, 4º andar, Sala 98","09:30","10:30","Casa Civil, SE, Daniel Sigelmann, Luiz Azevedo, Edson Silveira, , SEAD, José Ricardo Roseno , Nelson Andrade, , SEDES, Patrícia Audi , Patricia Costa , Luis Felipe Giesteira ,  , MAPA, Eumar Novacki , Neri Geller ,  , MF, Eduardo Guardia , Ivandré Silva","Plano Safra"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","24/04/2017","","Reunião","Gabinete SPA","11:00","12:00","Lat. Bela Vista (Piracanjuba) Presidente	César Helou, Lat. Goiasminas (Italac) Presidente	Claudio Teixeira, Lat. Jussara Presidente Odorico Barbosa, Danone	Diretor	Wilson Melo, Nestlé	Diretor	René Machado, Embaré	Diretor	Valério Teixeira, VIVA LÁCTEOS Diretor Executivo Marcelo Martins, VIVA LÁCTEOS Assessor Técnico Gustavo Beduschi.","FGPP"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","25/04/2017","Reunião com o BNDES. Pauta Plano Safra, na sequência com o Grupo JCN. Pauta Projeto de Irrigação em Paranatinga-MT, ambas com participação do Secretario de Política Agrícola Neri Geller.","","Rio de Janeiro","","","",""
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","05/07/2017","","Reunião CNA","CNA","14:00","15:00","","Comissão Nacional de Cereais, Fibras e Oleaginosas"
"Agenda do Diretor do Departamento de Crédito e Estudos Econômicos","","Ministério da Agricultura, Pecuária e Abastecimento","Wilson Vaz de Araujo","06/07/2017","","Audiência Pública","Câmara dos Deputados","10:00","12:00","","Tarifas bancárias que estão onerando o acesso ao crédito de fomento do Fundo Constitucional de Financiamento do Norte (FNO)"
