"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","17/09/2018","","","Ouvidora - Sala 203","","","",""
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","18/09/2018","","CURSO - CGU","SAS, Quadra 01, bloco A, Ed. Darcy Ribeiro - Auditório Térreo","10:00","12:00","","Sistema de Ouvidorias Federais"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","18/09/2018","","REUNIÃO","Ouvidora - Sala 202","14:30","15:30","","Despacho Interno - CGRL"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","25/09/2018","","Reunião - TCU","CGCO - 2º Andar, Sala 242","15:00","16:30","","Recebimento e tratamento de denúncias, os canais existentes, os relatórios gerenciais produzidos, a base normativa, bem como a relação com a área de fiscalização da SDA"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","26/09/2018","","Ministrar Palestra","Auditório: Olacyr de Moraes - MAPA","14:00","18:00","","Ouvidoria e Canais de Denúncia"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","01/10/2018","","Ministrar Palestra","SFA/PR","08:00","12:30","","Ouvidoria e Canais de Denúncias - Integridade e Ética aos SIF´S"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","01/10/2018","","Palestra","SFA/PR","14:00","18:00","","Integridade  e Ética aos Dirigentes da SFA/PR"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","03/10/2018","","Reunião Interna","Ouvidora - Sala 202","14:30","16:00","Dr. George Nogueira Cardoso, Dr. Jose Coriolano Leite de Lacerda, Dr. Andre Felipe Carrapatoso Peralta da Silva",""
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","05/10/2018","","Reunião","Ouvidora - Sala 202","14:30","16:00","","Grupo de Tratamento de Denúncia - GTD"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","10/10/2018","","Evento","Salão Nobre do Palácio do Planalto, Praça dos Três Poderes","11:00","12:30","","Cerimônia de  posse do Senhor (Sebastião Barbosa ) no cargo de Presidente da EMBRAPA"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","15/10/2018","","Ministrar Palestra","Superitendência  - RS","08:00","18:00","","Ética / Integridade"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","16/10/2018","","Reunião","Ouvidora - Sala 202","08:00","12:00","","Portal de Serviço"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","16/10/2018","","Reunião Externa","Ouvidoria - Ministério da Justiça - Bloco T, Ed. Sede","14:30","16:00","","Dados Abertos"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","18/10/2018","","Reunião","Ouvidoria - Ministério da Justiça, Bloco T, Ed. Sede, Térreo.","15:00","17:00","","Dados Abertos"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","22/10/2018","","Reunião","GAB AECI - Sala 937","15:00","16:30","","Comitê de Integridade"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","23/10/2018","","Reunião","Gab DA - Sala 952","10:00","12:00","","Minuta de Portaria sobre Nepotismo"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","23/10/2018","","VídeoConferência","sala de vídeoconfêrencia da BINAGRI","16:30","17:30","","Ética e Integridade"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","23/10/2018","","Reunião","Sala 937","14:30","16:00","","Programa de Integridade (todos os treinamentos MAPA) e da Fiscalização SIF"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","24/10/2018","","Reunião","Ouvidora - Sala 202","14:30","16:00","","GTD - Grupo de Tratamento de Denúncia"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","25/10/2018","","videoaula","ENAP","14:00","16:00","","Ética e Integridade"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","29/10/2018","","Videoaula","Auditório:  Olacyr de Moraes - MAPA","10:00","12:00","","Ética e Integridade"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","30/10/2018","","Reunião","AECI, 9º Andar, Sala 937, Ed. Sede","15:00","16:30","","GetCompliance"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","31/10/2018","","Reunião","CGAS, 9º Andar, Sala 953, Ed. Sede.","10:00","12:00","","Transparência Ativa"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","01/11/2018","","Reunião","BINAGRI - Sala 34","10:00","12:00","","Transparência Ativa"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","01/11/2018","","Evento","Auditório - Olacyr de Morais - Térreo, Ed. sede","14:00","16:00","","Cerimônia de Encerramento do Curso ""Processo Administrativo Disciplinar – PAD"""
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","05/11/2018","","Reunião","9º Andar, Sala 953","15:00","16:00","","Subcomitê de Governança"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","06/11/2018","","Reunião","Ouvidora - Sala 202 Sede","15:00","17:00","","Comissão de PAD - 21000.031636/2017-20"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","09/11/2018","","Reunião - Comitê Gestor de Plano de Dados Abertos - CGDA","CGCO - 2° Andar, sala 242 Sede","10:00","12:00","","Dados Abertos"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","12/11/2018","","Reunião","Ouvidora - Sala 202","10:00","12:00","","PAD"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","13/11/2018","","Reunião","Ouvidora - Sala 202","14:30","16:00","","PAD"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","21/11/2018","","CURSO","Auditório:  Jonas Pinheiro - MAPA","09:00","11:00","","Responsabilização Administrativa de Pessoa Jurídica – PAR"
"Agenda do Ouvidor Geral","GEORGE NOGUEIRA CARDOSO","Ministério da Agricultura, Pecuária e Abastecimento","George Nogueira Cardoso","23/11/2018","","CURSO","Auditório Olacyr de Morais - MAPA","09:00","12:00","","Integridade e Ética, Treinamento Nacional – XVI Encerramento de Exercício Financeiro – 2018 e Abertura do Exercício de 2019."
