UA;USO_TERRA;NECROMASSA;TRANSECTO;DIAM;DECOMP;CALC_NECROM
SE_30_E;NA;1;1;3.5;2;0,3919
SE_30_F;NA;0;2;-;-;-
SE_30_F;NA;0;1;-;-;-
SE_30_G;NA;0;1;-;-;-
SE_30_G;NA;0;2;-;-;-
SE_30_H;NA;0;1;-;-;-
SE_30_H;NA;0;2;-;-;-
SE_30_I;NA;0;2;-;-;-
SE_30_I;NA;0;1;-;-;-
SE_30_J;NA;0;2;-;-;-
SE_30_J;NA;0;1;-;-;-
SE_30_K;NA;0;1;-;-;-
SE_30_K;NA;0;2;-;-;-
SE_30_L;NA;0;2;-;-;-
SE_30_L;NA;0;1;-;-;-
SE_30_M;NA;0;1;-;-;-
SE_30_M;NA;0;2;-;-;-
SE_31;NA;0;2;-;-;-
SE_31;NA;0;1;-;-;-
SE_31_A;NA;1;2;3.0;1;0,2110
SE_31_A;NA;1;1;2.7;2;0,2110
SE_31_B;NA;0;2;-;-;-
SE_31_B;NA;0;1;-;-;-
SE_31_C;NA;1;1;5.0;1;0,2073
SE_31_C;NA;1;2;4.0;2;0,2073
SE_31_F;NA;0;2;-;-;-
SE_31_F;NA;0;1;-;-;-
SE_32;NA;0;2;-;-;-
SE_32;NA;0;1;-;-;-
SE_32_B;NA;0;2;-;-;-
SE_32_B;NA;0;1;-;-;-
SE_33;NA;0;1;-;-;-
SE_33;NA;0;2;-;-;-
SE_34;NA;0;2;-;-;-
SE_34;NA;0;1;-;-;-
SE_35;NA;0;1;-;-;-
SE_35;NA;0;2;-;-;-
SE_36;NA;0;2;-;-;-
SE_36;NA;0;1;-;-;-
SE_37;NA;0;2;-;-;-
SE_37;NA;0;1;-;-;-
SE_38;NA;0;1;-;-;-
SE_38;NA;0;2;-;-;-
SE_38_N;NA;0;1;-;-;-
SE_38_N;NA;0;2;-;-;-
SE_39;NA;0;1;-;-;-
SE_39;NA;0;2;-;-;-
SE_39_A;NA;0;1;-;-;-
SE_39_A;NA;0;2;-;-;-
SE_39_D;NA;0;2;-;-;-
SE_39_D;NA;0;1;-;-;-
SE_39_G;NA;0;1;-;-;-
SE_39_G;NA;0;2;-;-;-
SE_39_H;NA;1;1;3.0;2;0,2332
SE_39_H;NA;1;1;3.0;1;0,2332
SE_39_H;NA;0;2;-;-;0,2332
SE_39_I;NA;0;1;-;-;-
SE_39_I;NA;0;2;-;-;-
SE_39_K;NA;1;1;5.0;2;5,2161
SE_39_K;NA;1;1;5.5;2;5,2161
SE_39_K;NA;1;1;11.0;2;5,2161
SE_39_K;NA;1;2;3.0;2;5,2161
SE_39_K;NA;1;1;12.0;2;5,2161
SE_3_A;NA;0;2;-;-;-
SE_3_A;NA;0;1;-;-;-
SE_3_B;NA;0;1;-;-;-
SE_3_B;NA;0;2;-;-;-
SE_3_C;NA;0;1;-;-;-
SE_3_C;NA;0;2;-;-;-
SE_4;NA;0;1;-;-;-
SE_4;NA;0;2;-;-;-
SE_40;NA;1;1;3.75;3;0,3576
SE_40;NA;1;1;2.7;3;0,3576
SE_40;NA;1;1;2.5;1;0,3576
SE_40;NA;1;1;5.0;2;0,3576
SE_40;NA;0;2;-;-;0,3576
SE_40_A;NA;0;2;-;-;-
SE_40_A;NA;0;1;-;-;-
SE_40_B;NA;0;2;-;-;-
SE_40_B;NA;0;1;-;-;-
SE_40_C;NA;0;1;-;-;-
SE_40_C;NA;0;2;-;-;-
SE_40_F;NA;1;1;4.0;2;1,2241
SE_40_F;NA;1;1;5.0;3;1,2241
SE_40_F;NA;1;1;6.0;1;1,2241
SE_40_F;NA;1;2;3.0;3;1,2241
SE_40_F;NA;1;1;2.5;2;1,2241
SE_40_F;NA;1;1;3.0;1;1,2241
SE_40_F;NA;1;1;2.5;3;1,2241
SE_40_J;NA;0;1;-;-;-
SE_40_J;NA;0;2;-;-;-
SE_40_K;NA;0;1;-;-;-
SE_40_K;NA;0;2;-;-;-
SE_40_L;NA;1;2;2.5;1;0,0810
SE_40_L;NA;0;1;-;-;0,0810
SE_40_M;NA;0;1;-;-;-
SE_40_M;NA;0;2;-;-;-
SE_40_N;NA;0;2;-;-;-
SE_40_N;NA;0;1;-;-;-
SE_41;NA;0;1;-;-;-
SE_41;NA;0;2;-;-;-
SE_41_A;NA;1;1;4.0;1;5,3850
SE_41_A;NA;1;1;3.5;2;5,3850
SE_41_A;NA;1;1;4.0;2;5,3850
SE_41_A;NA;1;1;3.0;2;5,3850
SE_41_A;NA;1;1;4.5;2;5,3850
SE_41_A;NA;1;1;7.0;2;5,3850
SE_41_A;NA;1;2;3.5;2;5,3850
SE_41_A;NA;1;2;2.5;3;5,3850
SE_41_A;NA;1;2;3.0;2;5,3850
SE_41_A;NA;1;2;3.0;3;5,3850
SE_41_A;NA;1;2;3.5;1;5,3850
SE_41_A;NA;1;1;2.7;1;5,3850
SE_41_A;NA;1;2;4.0;2;5,3850
SE_41_A;NA;1;1;11.0;2;5,3850
SE_41_A;NA;1;1;2.5;1;5,3850
SE_41_B;NA;0;1;-;-;-
SE_41_B;NA;0;2;-;-;-
SE_41_C;NA;0;2;-;-;-
SE_41_C;NA;0;1;-;-;-
SE_42;NA;0;1;-;-;-
SE_42;NA;0;2;-;-;-
SE_43;NA;0;1;-;-;-
SE_43;NA;0;2;-;-;-
SE_43_D;NA;0;1;-;-;-
SE_43_D;NA;0;2;-;-;-
SE_43_H;NA;0;2;-;-;-
SE_43_H;NA;0;1;-;-;-
SE_44;NA;1;1;3.0;2;0,1166
SE_44;NA;0;2;-;-;0,1166
SE_45;NA;0;1;-;-;-
SE_45;NA;0;2;-;-;-
SE_45_A;NA;0;2;-;-;-
SE_45_A;NA;0;1;-;-;-
SE_45_E;NA;0;1;-;-;-
SE_45_E;NA;0;2;-;-;-
SE_45_H;NA;1;1;4.0;2;0,2073
SE_45_H;NA;0;2;-;-;0,2073
SE_46;NA;0;1;-;-;-
SE_46;NA;0;2;-;-;-
SE_46_G;NA;0;1;-;-;-
SE_46_G;NA;0;2;-;-;-
SE_47;NA;0;2;-;-;-
SE_47;NA;0;1;-;-;-
SE_47_A;NA;0;1;-;-;-
SE_47_A;NA;0;2;-;-;-
SE_48;NA;0;1;-;-;-
SE_48;NA;0;2;-;-;-
SE_49;NA;0;1;-;-;-
SE_49;NA;0;2;-;-;-
SE_49_C;NA;0;2;-;-;-
SE_49_C;NA;0;1;-;-;-
SE_49_K;NA;0;2;-;-;-
SE_49_K;NA;0;1;-;-;-
SE_49_N;NA;0;2;-;-;-
SE_49_N;NA;0;1;-;-;-
SE_49_O;NA;0;2;-;-;-
SE_49_O;NA;0;1;-;-;-
SE_4_B;NA;0;2;-;-;-
SE_4_B;NA;0;1;-;-;-
SE_4_C;NA;1;2;3.0;3;0,2332
SE_4_C;NA;1;1;3.0;3;0,2332
SE_5;NA;0;1;-;-;-
SE_5;NA;0;2;-;-;-
SE_50;NA;0;2;-;-;-
SE_50;NA;0;1;-;-;-
SE_50_L;NA;0;1;-;-;-
SE_50_L;NA;0;2;-;-;-
SE_51;NA;0;2;-;-;-
SE_51;NA;0;1;-;-;-
SE_52;NA;0;1;-;-;-
SE_52;NA;0;2;-;-;-
SE_53;NA;1;2;3.5;1;0,1587
SE_53;NA;0;1;-;-;0,1587
SE_54;NA;0;2;-;-;-
SE_54;NA;0;1;-;-;-
SE_54_E;NA;1;1;3.0;2;0,1166
SE_54_E;NA;0;2;-;-;0,1166
SE_55;NA;0;2;-;-;-
SE_55;NA;0;1;-;-;-
SE_55_B;NA;1;1;4.5;2;0,2623
SE_55_B;NA;0;2;-;-;0,2623
SE_55_C;NA;0;2;-;-;-
SE_55_C;NA;0;1;-;-;-
SE_55_D;NA;0;1;-;-;-
SE_55_D;NA;0;2;-;-;-
SE_55_F;NA;0;2;-;-;-
SE_55_F;NA;0;1;-;-;-
SE_55_G;NA;0;1;-;-;-
SE_55_G;NA;0;2;-;-;-
SE_55_H;NA;0;1;-;-;-
SE_55_H;NA;0;2;-;-;-
SE_55_J;NA;0;1;-;-;-
SE_55_J;NA;0;2;-;-;-
SE_55_K;NA;0;1;-;-;-
SE_55_K;NA;0;2;-;-;-
SE_55_M;NA;0;2;-;-;-
SE_55_M;NA;0;1;-;-;-
SE_55_N;NA;0;2;-;-;-
SE_55_N;NA;0;1;-;-;-
SE_55_O;NA;0;2;-;-;-
SE_55_O;NA;0;1;-;-;-
SE_56;NA;0;1;-;-;-
SE_56;NA;0;2;-;-;-
SE_57;NA;1;2;3.2;2;0,3146
SE_57;NA;1;1;2.7;2;0,3146
SE_57;NA;1;1;2.6;2;0,3146
SE_58;NA;0;1;-;-;-
SE_58;NA;0;2;-;-;-
SE_59;NA;0;1;-;-;-
SE_59;NA;0;2;-;-;-
SE_5_A;NA;0;2;-;-;-
SE_5_A;NA;0;1;-;-;-
SE_6;NA;0;2;-;-;-
SE_6;NA;0;1;-;-;-
SE_6_A;NA;1;1;5.0;3;0,1166
SE_6_A;NA;1;1;3.0;2;0,1166
SE_6_A;NA;0;2;-;-;0,1166
SE_6_B;NA;0;2;-;-;-
SE_6_B;NA;0;1;-;-;-
SE_6_C;NA;0;1;-;-;-
SE_6_C;NA;0;2;-;-;-
SE_7;NA;0;2;-;-;-
SE_7;NA;0;1;-;-;-
SE_7_A;NA;0;2;-;-;-
SE_7_A;NA;0;1;-;-;-
SE_7_B;NA;0;1;-;-;-
SE_7_B;NA;0;2;-;-;-
SE_7_C;NA;0;2;-;-;-
SE_7_C;NA;0;1;-;-;-
SE_8;NA;0;1;-;-;-
SE_8;NA;0;2;-;-;-
SE_8_A;NA;0;2;-;-;-
SE_8_A;NA;0;1;-;-;-
SE_8_B;NA;0;2;-;-;-
SE_8_B;NA;0;1;-;-;-
SE_8_C;NA;1;1;2.5;2;0,0810
SE_8_C;NA;0;2;-;-;0,0810
SE_9;NA;1;1;3.0;1;0,1166
SE_9;NA;0;2;-;-;0,1166
SE_9_A;NA;1;1;3.0;3;0,6024
SE_9_A;NA;1;2;4.0;2;0,6024
SE_9_A;NA;1;1;2.5;2;0,6024
SE_9_A;NA;1;1;3.0;2;0,6024
SE_9_B;NA;0;1;-;-;-
SE_9_B;NA;0;2;-;-;-
SE_9_C;NA;0;2;-;-;-
SE_9_C;NA;0;1;-;-;-
SE_AL_32_B;NA;0;2;-;-;-
SE_AL_32_B;NA;0;1;-;-;-
SE_AL_45_B;NA;0;2;-;-;-
SE_AL_45_B;NA;0;1;-;-;-
SE_AL_45_C;NA;0;2;-;-;-
SE_AL_45_C;NA;0;1;-;-;-
SE_AL_55_B;NA;0;1;-;-;-
SE_AL_55_B;NA;0;2;-;-;-
SE_AL_55_C;NA;1;2;3.5;3;0,5770
SE_AL_55_C;NA;1;2;4.0;3;0,5770
SE_AL_55_C;NA;1;1;3.0;2;0,5770
SE_AL_55_C;NA;1;2;2.7;2;0,5770
SE_BA_226_A;NA;0;2;-;-;-
SE_BA_226_A;NA;0;1;-;-;-
