"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","09/05/2018","","Reunião","SPA","08:30","10:45","Wilson Vaz- Secretário de Política Agrícola, Dr. Silvio Farnese, Conab – DIPAI - Cleide Laia e equipe","PGPM"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","09/05/2018","","Reunião","DCA","14:30","15:00","Aroldo- Conab","Levantamento de safra"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","09/05/2018","","Reunião","DCA","15:00","15:30","Mônica Avellar- Ministério da fazenda","Venda milho balcão"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","09/05/2018","","Reunião","SPA","16:00","17:50","Wilson Vaz- Secretário de Política Agrícola, Diretores- da SPA, Sávio Rafael, Rosane Henn, Paola Coimbra-Coordenadora de Publicidade da ACE, Thaiza-Agencia Link","Briefing do PAP"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","10/05/2018","","Despachos internos","SPA","08:30","11:12","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","10/05/2018","","Não houve compromissos públicos","SPA","14:00","18:42","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","11/05/2018","","Reunião","Ministério daFazenda, 3º andar – sala 324 ( Gabinete da SPE)","10:00","11:44","Dr. Ivandré Montiel ,Secretário Adjunto de Política Agrícola, e Meio Ambiente – SPE/MF, Gustavo Henrique- SPA","PGPM"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","11/05/2018","","Não houve compromissos públicos","Ministério daFazenda, 3º andar – sala 324 ( Gabinete da SPE)","14:13","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","14/05/2018","","Despachos internos","Ministério daFazenda, 3º andar – sala 324 ( Gabinete da SPE)","09:00","10:50","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","14/05/2018","","Não houve compromissos internos","Ministério daFazenda, 3º andar – sala 324 ( Gabinete da SPE)","14:00","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","15/05/2018","","Não houve compromissos internos","Ministério daFazenda, 3º andar – sala 324 ( Gabinete da SPE)","08:30","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","16/05/2018","","Reunião","OCB – SAS – Quadra 4 – Bloco l","10:30","11:20","Wilson Vaz-Secretário de Política Agrícola, João Claudio – Coordenador-Geral/ DCEE, Sílvio Farnese – Diretor do Departamento de Café, Cana-de-Açúcar e Agroenergia, Diego M. de Almeida – Diretor de Gestão de Risco (substituto), William Chianca – Diretor de Infraestrutura e Logística, Rosane Henn","Visita ao Dr. Márcio Lopes de Freitas, Presidente da OCB"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","16/05/2018","","Não houve compromissos públicos","OCB – SAS – Quadra 4 – Bloco l","14:15","18:15","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","17/05/2018","","Não houve compromissos públicos","OCB – SAS – Quadra 4 – Bloco l","09:10","12:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","17/05/2018","","Reunião","SPA- Sala 538","14:30","15:40","Sérgio Roberto Gomes- Conab, Fábio Silva Costa- Gerência de Fibras e Alimentos Básicos- Conab, Gustavo Henrique -SPA","Pep UVA"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","18/05/2018","","Não houve compromissos públicos","SPA- Sala 538","08:30","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","21/05/2018","","Reunião","SPA- Sala 538","11:00","11:40","Wilson Vaz- Secretário da SPA, Diretores da SPA, Sávio Rafael- SPA, Ronaldo Clay – Chefe da ACE, Equipe Link","Apresentar a campanha do PAP."
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","22/05/2018","","Reunião","SPA","16:00","17:01","Wilson Vaz- Secretário de Política Agrícola, João Salomão- SPA, Presidente Marcelo Lopes da Associação Brasileira dos Criadores de Suínos (ABCS)., Presidente da APCS - Jacir Dariva, Presidente da AGS - Fernando Barros, Presidente da (APSUI) - Presidente Moreira, Diretor Executivo da Acrismat - Custódio Castro, Produtor afiliado de Minas Gerais - - Valdemiro Machado, Luciana Lacerda - Relações Governamentais da ABCS, Ana Paula Cenci - Relações Governamentais da ABCS, Victor Ayres - Assessor Técnico da CNA.","Há um mês estivemos na Pasta juntamente com a CNA para entregarmos a Nota Técnica com o posicionamento do Setor Suinícola, devido as dificuldades vividas pela cadeia nos últimos meses, necessidade de VEP e a alteração do volume
de milho balcão para produtores de suínos."
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","23/05/2018","","Reunião","OCB","12:00","14:30","Wilson Vaz- Secretário de Política Agrícola , Diretores da SPA, Sávio Rafael- SPA","Reunião/Almoço"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","23/05/2018","","Audiência Confederação Nacional dos Trabalhadores Rurais Agricultores e","Auditorio Moacir Micheletto - MAPA","15:00","16:00","Wilson Vaz- Secretário de Política Agrícola, Dr. Moraes- DCEE, João Cláudio-DCEE, Diego- DGER, Hugo-DGER, Antoninho Rovaris, Secretário de Política Agrícola CONTAG, Elias D`Angelo Borges, Secretário de Política Agrária CONTAG, Rosmari Barbosa Malheiros, Secretária de Meio Ambiente CONTAG","Negociações da Agricultura Familiar 2018/2019 para o Plano Safra"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","24/05/2018","","Não houve compromissos públicos","Auditorio Moacir Micheletto - MAPA","08:30","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","25/05/2018","","Despachos internos","Auditorio Moacir Micheletto - MAPA","09:00","09:40","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","28/05/2018","","Reunião","Conab","09:30","10:30","Jorge Luis- Diretor- Conab, Wilson Vaz- Secretário da SPA, Silvio Farnese - Diretor do DCAE, Sávio Rafael- Coordenador-Geral","Venda balcão de milho"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","29/05/2018","","Despachos internos","DCA","08:40","09:18","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","30/05/2018","","Reunião","SPA","10:30","11:00","Wilson Vaz- Secretário de Política Agrícola- SPA., Newton Jr – Superintendente de Abastecimento – Conab","Tratar MP venda de milho"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","01/06/2018","","Não houve compromissos internos","SPA","08:59","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","04/06/2018","","Dispachos internos","SPA","09:00","10:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","05/06/2018","","Reunião","Spa/ sala 538","14:30","15:17","Aroldo - CONAB,  Silvio Farnese- Diretor - DCAE/SPA","Estoque de Arroz"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","05/06/2018","","Acompanhar Audiência","8º andar, Gabinete do Ministro","14:00","15:00","Blairo Maggi- Ministro da Agricultura , Wilson Vaz- Secretário de Política Agrícola- SPA., Eduardo Braga- Senador( MDB/AM)., Milton Sakamoto,Presidente da Associação Amazonense de, Avicultura, Konya Takano, Secretário da Associação Amazonense de Avicultura,  Alexandre Horta, Assessor do Senador, Marinho dos Santos, Assessor do Senador, Luciana Bezerra, Assessora do Senador, Vagner Carvalho, Assessor do Senador, Marcelo Bezerra, Presidente da Conab.","Fornecimento de milho para o Estado do Amazonas."
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","06/06/2018","","Reunião","Salão Nobre do Palácio do Planalto","11:00","12:49","Michel Temer- Presidente da República, Blairo Maggi- Ministro da Agricultura , Wilson Vaz- Secretario de Política Agrícola-SPA, Diretores da SPA, Coordenadores da SPA","Plano Agrícola e Pecuário 2018/2019"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","06/06/2018","","Reunião","Gab/ SPA","16:00","17:00","Wilson Vaz- Secretário de Política Agrícola- SPA, Afonso Hamm- Assessor do Sindicato Rural da Serra Gaúcha, Elson Schneider- presidente do Sindicato Rural da Serra Gaúcha, Antonio Fagundes Salomão-  Coordenador- Geral - DCA, João Claudio- Coordenador- SPA","Vitivinicultura do RS"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","06/06/2018","","Reunião","Gab/ SPA","16:00","17:00","Wilson Vaz- Secretário de Política Agrícola- SPA, Afonso Hamm- Assessor do Sindicato Rural da Serra Gaúcha, Elson Schneider- presidente do Sindicato Rural da Serra Gaúcha, Antonio Fagundes Salomão-  Coordenador- Geral - DCA, João Claudio- Coordenador- SPA","Vitivinicultura do RS"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","07/06/2018","","Plano Agrícola e Pecuário -2018/2019","Gab/ SPA","10:59","11:59","Wilson Vaz- Secretário de Política Agrícola- SPA, Afonso Hamm- Assessor do Sindicato Rural da Serra Gaúcha, Elson Schneider- presidente do Sindicato Rural da Serra Gaúcha, Antonio Fagundes Salomão-  Coordenador- Geral - DCA, João Claudio- Coordenador- SPA","Vitivinicultura do RS"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","07/06/2018","","Dispachos internos","Sala 538","08:30","09:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","08/06/2018","","Reunião com os Diretores da SPA","GAB/ SPA","09:30","10:30","Wilson Vaz-  Secretário de Política Agrícola- SPA., Silvio Farnese-  Diretor do DCAE-SPA, Diego- SPA, Hugo- SPA, William-SPA, Sávio Rafael- SPA, João Claudio- SPA, Vislei- SPA","Encaminhamentos para definições orçamentarias;
-Zoneamento e Santander;
-Avaliação das Ações de apoio a Comercialização;
-Outros assuntos;"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","11/06/2018","","Reunião","SPA/ GAB","15:00","18:00","Wilson Vaz- Secretário de Política Agrícola- SPA., Denise Deckers, diretoria regional da Associação Brasileira de Pós-Colheita -, Abrapós-uma entidade sem fins lucrativos.","tratar de assuntos relacionados com a pós-colheita no Brasil."
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","12/06/2018","","Reunião","Conab","09:00","10:40","Francisco Marcelo Rodrigues Bezerra- Diretor-Presidente- Conab, Wilson Vaz- Secretário de Política Agrícola- SPA, Rosane Henn-  Assessora- SPA","9º Levantamento da Safra de Grãos, Ano-Safra 2017/2018"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","13/06/2018","","Não houve compromissos públicos","Conab","09:15","18:15","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","14/06/2018","","Não houve compromissos públicos","Conab","10:24","18:24","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","15/06/2018","","Não houve compromissos públicos","Conab","08:30","18:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","18/06/2018","","Reunião","Senado Federal, no Gabinete do Senador","15:30","16:00","Wilson Vaz- Secretário de Política Agrícola- SPA, Gracyele Ziemer Assessoria do Senador Dalirio Beber - Relator LDO, Chefe da Assessoria Parlamentar do Gabinete do Ministro, Daniel, Amaral, Assessor Técnico, Alexandre Ferreira, Diego- Coordenador - DGER, Marcelo Guimarães - Chefe de Divisão - CGCR, Gustavo Pereira- SE","Referente a emenda da PLDO/2019"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","19/06/2018","","Não houve compromissos públicos","Senado Federal, no Gabinete do Senador","09:00","18:10","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","20/06/2018","","Reunião","Auditório Olacyr de Moraes – Térreo/MAPA","11:00","11:33","Wilson Vaz- Secretário de Política Agrícola","Cerimônia de Lançamento do Plano Nacional do Desenvolvimento da Cadeia do
Feijão e Pulses."
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","21/06/2018","","Agenda interna","Auditório Olacyr de Moraes – Térreo/MAPA","09:11","10:11","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","22/06/2018","","Não houve compromissos públicos","Auditório Olacyr de Moraes – Térreo/MAPA","14:13","18:13","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","25/06/2018","","Não houve compromissos públicos","Auditório Olacyr de Moraes – Térreo/MAPA","09:01","18:01","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","26/06/2018","","Despachos internos","Auditório Olacyr de Moraes – Térreo/MAPA","08:39","09:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","27/06/2018","","Não houve compromissos públicos","Auditório Olacyr de Moraes – Térreo/MAPA","08:30","13:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","28/06/2018","","Despachos internos","Auditório Olacyr de Moraes – Térreo/MAPA","14:40","15:00","",""
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","29/06/2018","","Reunião","Gabinete / SPA","10:00","11:55","Wilson Vaz de Araújo- Secretário de Política Agrícola, Antonio Moraes- SPA, Carlos Alberto,, Marcelo Guimarães, Silvio Farnese- DCAE, Rosane Henn,, Sávio Rafael ,  Luciana Gontijo","Reunião de Coordenação"
"Agenda do Diretor do Departamento de Comercialização e Abastecimento","JOSÉ MARIA DOS ANJOS","Ministério da Agricultura, Pecuária e Abastecimento","José Maria dos Anjos","29/06/2018","","Reunião","GAB/SPA","15:00","16:00","Wilson Vaz de Araújo- Secretário de Política Agrícola, Clarissa Medeiros Borges, Gerente de Contas da Agência Estado, Sávio Rafael Pereira, Fábio Alves Cavalcante, Técnico da CGTI-","Instalação dos pontos do Broadcast"
