"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","22/02/2017","","Prévia da Reunião com a SE","GAB/SAP, 7° Andar, Sede MAPA","14:00","15:00","","Reunião"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","22/02/2017","","Reunião","9º Andar","16:30","17:30","Participantes: Dr. Eumar Novacki - Secretário Executivo SE/MAPA ,  Márcio Cândido – Diretor DRMC/SAP, Sami Pinheiro – Diretor DEPOP/SAP, João Crescêncio – Diretor Substituto DPOA/SAP, Fábio Fernandez – Chefe de Gab. SAP, Leda Laboissiere – Coordenadora CAO/SAP, Raquel Pimentel – Coordenadora Óleo Diesel/SAP",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","23/02/2017","","","9º Andar","","","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","06/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","06/03/2017","","Reunião","Sala de Reuniões da SAP","15:30","16:30","João Crescêncio – Diretor Substituto DPOA/SAP, Sami Pinheiro – Diretor DPOP/SAP, Raquel Pimentel – Coordenadora do Óleo Diesel/SAP, Leda Laboissiére – Coordenadora CAO/SAP, Danielle Blanc – Assessora Técnica/SAP, Marcio Candido – Diretor da DRMC/SAP, Flávio Augusto – Assessor Técnico GAB/SAP, Silvia Cristina, Socorro Rodrigues","Regimento Interno"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","07/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","12:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","07/03/2017","","Despachos Internos","SALA 753/7°ANDAR - SEDE","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","07/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","08/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","12:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","08/03/2017","","Reunião","SALA CNPA,TÉRREO, MAPA","09:30","12:00","","Reunião para alinhamento do Plano Agro+ e projetos deste ministério"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","09/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","09:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","09/03/2017","","Reunião","Sala 245 - SEDE","09:00","10:30","","CGU"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","09/03/2017","","Despachos Internos","Sala 753, 7º Andar - SEDE","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","13/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","13/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:36","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","13/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:45","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","14/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:55","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","14/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","15/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","15/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","16/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","16/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","17/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","09:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","17/03/2017","","Reunião","Sala 753,7° Andar, sede MAPA","09:30","10:30","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","17/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","10:30","12:30","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","17/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","10:31","12:31","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","17/03/2017","","Reunião","Sala 753,7° Andar, sede MAPA","09:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","20/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:23","09:23","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","20/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","20/03/2017","","Reunião de Transição","MDIC","09:30","10:30","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","21/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","21/03/2017","","Reunião de Transição","MDIC","16:00","18:30","Jackson e Diógenes",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","21/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","22/03/2017","","Reunião de Transição","Secretaria Executiva","10:00","11:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","22/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","11:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","22/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","10:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","22/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","23/03/2017","","Reunião de Transição","Sala de reunião GAB/SAP, 7° Andar.","09:00","12:04","","Orientação do Secretário Substituto SAP, Dr. Marcio Candido, sobre procedimentos da Transição MAPA para MDIC"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","23/03/2017","","Despachos Internos","Sala 753, 7° Andar, Bloco D, Esplanada dos Ministérios, MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","24/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:10","10:10","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","24/03/2017","","Reunião Conjur MDIC","Sala 700, 7° Andar, Bloco J, Esplanada dos Ministérios, MDIC","10:00","12:00","Equipe Conjur MDIC, coordenado pelo Dr. Bruno Portela, Equipe DPOA: João Crescêncio, Diogenes Lemainski (CAAU); Jackson Pinelli (CPOA)","Orientações procedimentos DPOA sobre temática jurídica"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","27/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","27/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","28/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","10:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","28/03/2017","","Reunião","Sala 753,7° Andar, sede MAPA","10:00","11:00","","Reunião de trabalho – Município de Timbiras/MA"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","28/03/2017","","Audiência com Dep. Federal Alexandre Baldy - PTN-GO","Esplanada dos Ministérios Bl D – Sala 700 – Gabinete Secretaria de Aquicultura e Pesca – SAP/MAPA","15:00","16:00","","Obra Fábrica de Ração em Itauçu"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","28/03/2017","","Reunião","Auditório/Mapa","16:00","17:30","","Reunião SFAs"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","28/03/2017","","Audiência com Dep. Federal César Halum - PRB / TO","Esplanada dos Ministérios Bl D – Sala 700 – Gabinete Secretaria de Aquicultura e Pesca – SAP/MAPA","18:00","18:30","","Área Aquícola – Processo: 21056.001911/2016-54"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","29/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","29/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","30/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","09:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","30/03/2017","","Reunião","GAB/SAP, 7° Andar, Sede MAPA","09:00","10:00","","Reunião do Secretário com Diretores SAP"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","30/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","31/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","31/03/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","03/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","03/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","04/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","04/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","16:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","05/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:55","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","05/04/2017","","Comissão de Agricultura e Reforma Agrária (CRA)","Senado","14:00","16:00","","Audiência “transferência da Secretaria de Aquicultura e Pesca para o Ministério da Indústria, Comércio Exterior e Serviços.”"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","05/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","16:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","06/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","09:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","06/04/2017","","Reunião","GAB/SAP, 7° Andar, Sede MAPA","09:30","12:00","","Reunião do Secretário com Equipe sobre transição"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","06/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","07/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","07/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","10/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","07:50","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","10/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:30","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","11/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","11:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","11/04/2017","","Audiência Sr. Alan Bojanic - Representante da FAO no Brasil","GAB/SAP, 7° Andar, Sede MAPA","11:00","12:00","Secretário de Aquicultura e Pesca, Dayvson Franklin de Souza, Coordenador Projeto FAO UTF/BRA/084/BRA, Diógenes Lemainski, Diretor Substituo DPOA, João Crescêncio","Projetos em conjunto com a FAO"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","11/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","12/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","12/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","13/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","08:00","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","13/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","17/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","07:50","12:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","17/04/2017","","Audiência Sr. Alan Bojanic – Representante da FAO no Brasil","Sala 753,7° Andar, sede MAPA","14:30","16:00","Secretário SAP e Diretor Projeto UTF/BRA/084/BRA, Dayvson Souza / Coordenador Projeto UTF/BRA/084/BRA¸ Diogenes Lemainski, Sr. Gustavo Chianca – FAO","Projetos em conjunto com a FAO"
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","17/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","16:00","18:00","",""
"Agenda do Diretor do Departamento de Planejamento e Ordenamento da Aquicultura","JOÃO CRESCENCIO","Ministério da Agricultura, Pecuária e Abastecimento","JOÃO CRESCENCIO","18/04/2017","","Despachos Internos","Sala 753,7° Andar, sede MAPA","07:50","12:00","",""
