"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","19/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","20/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","21/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","22/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","23/02/2018","","250ª Reunião Ordinária do Conselho de Administração da Companhia de Desenvolvimento dos Vales do são Francisco e Parnaíba - CODEVASF","Codevasf","10:00","12:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","23/02/2018","","Despachos Interno","8ª andar Gabinete  do Ministro","14:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","26/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","27/02/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","28/02/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","01/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","02/03/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","05/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","06/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","07/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","08/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","09/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","12/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","13/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","14/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","15/03/2018","","Despachos interno","MAPA, 8º andar, Gabinete do Ministro","08:00","12:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","15/03/2018","","251ª Reunião Extraordinária do Conselho de Administração da Companhia de Desenvolvimento dos Vales do são Francisco e Parnaíba - CODEVASF","Codevasf","16:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","16/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","19/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","20/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","21/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","22/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","23/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","26/03/2018","Férias","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","27/03/2018","Férias","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","28/03/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","29/03/2018","Férias","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","02/04/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","03/04/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","04/04/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","05/04/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","06/04/2018","","252ª Reunião Ordinária do Conselho de Administração da Companhia de Desenvolvimento dos Vales do são Francisco e Parnaíba - CODEVASF","Codevasf","10:00","13:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","06/04/2018","","Despachos Interno","8ª andar Gabinete  do Ministro","14:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","09/04/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","11/04/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","12/04/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","13/04/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","16/04/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","17/04/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","18/04/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","19/04/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","20/04/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","23/04/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","24/04/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","25/04/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","26/04/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","27/04/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","30/04/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","02/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","03/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","04/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","07/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","08/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","09/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","10/05/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","11/05/2018","","253ª Reunião Ordinária do Conselho de Administração da Companhia de Desenvolvimento dos Vales do São Francisco e do Parnaíba - Codevasf","Codevasf","10:00","13:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","11/05/2018","","Despachos Internos","8ª andar Gabinete  do Ministro","14:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","14/05/2018","DESPACHOS INTERNOS","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","15/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","16/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","17/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","18/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","21/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","22/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","23/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","24/05/2018","","Prestações de contas do exercício de 2017 e o Relatório anual de atividades de 2017.","SENAR","08:00","10:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","24/05/2018","","82ª Reunião Ordinária do Conselho Deliberativo","SENAR","10:00","12:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","24/05/2018","","Despachos Internos","8ª andar Gabinete  do Ministro","14:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","25/05/2018","","254ª Reunião Ordinária do conselho de Adminitração da Companhia de Desenvolvimento dos Vales do São Francisco e do Parnaíba - Codevasf","Codevasf","10:00","12:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","25/05/2018","","Despachos Internos","8ª andar Gabinete  do Ministro","14:00","18:00","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","28/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","29/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","30/05/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","04/06/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","05/06/2018","Despachos Interno","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","06/06/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda da Assessora Especial do Ministro","ANA ARMINDA SOUZA REGIS","Ministério da Agricultura, Pecuária e Abastecimento","Ana Arminda Souza Regis","07/06/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
