UA;ANTROP;FOGO_REC;FOGO_ANTIGO;CACA;MINERACAO;ANIMAIS;MADEREIRA;OUTROS
ES_45;1;0;1;0;0;0;0;0
ES_46;1;0;0;0;0;0;0;PLANTIO DE MAMOEIROS
ES_48;1;0;0;0;0;0;1;0
ES_49;1;0;0;0;0;0;0;PASTAGEM
ES_5;1;0;0;0;0;1;0;0
ES_50;1;0;0;0;0;0;0;PLANTIO DE CAFÉ
ES_51;1;0;0;0;0;0;0;PLANTIO DE CAFÉ
ES_53;1;0;0;0;0;0;1;PLANTIO DE CAFEZEIROS
ES_54;1;0;0;0;0;1;0;0
ES_55;1;0;0;0;0;0;0;ESTRADA DESATIVADA CERCA ARAMADA
ES_56;1;0;0;0;0;1;0;0
ES_57;1;0;0;0;0;0;1;0
ES_58;1;0;0;0;0;0;0;PLANTIO DE CAFÉ
ES_59;1;0;0;0;0;0;0;PLANTAÇO DE CACAU
ES_6;1;0;0;0;0;1;0;0
ES_60;1;0;0;0;0;0;0;PLANTIO DE PÉS DE CACAU
ES_62;1;0;0;0;0;1;0;0
ES_63;1;0;0;0;0;1;1;0
ES_64;1;0;0;0;0;1;0;0
ES_65;1;0;0;0;0;0;0;PLANTIO
ES_66;1;0;0;0;0;1;0;0
ES_67;0;0;0;0;0;0;0;0
ES_68;1;0;0;0;0;1;0;0
ES_69;1;1;0;0;0;1;0;0
ES_7;1;0;0;0;0;1;0;0
ES_70;1;0;0;0;0;0;0;CASAS
ES_71;1;0;0;1;0;0;0;0
ES_72;1;0;0;0;0;0;1;REVOLVIMENTO DO SOLO PARA PLANTIO DE PASTAGEM
ES_73;1;0;0;0;0;1;0;PASTAGEM
ES_74;0;0;0;0;0;0;0;0
ES_75;0;0;0;0;0;0;0;0
ES_76;1;0;0;0;0;0;0;PLANTIO
ES_77;1;0;0;0;0;0;0;PLANTIO
ES_78;0;0;0;0;0;0;0;0
ES_79;1;0;0;0;0;0;1;ESTRADA AÇUDE
ES_8;1;0;0;0;0;1;0;0
ES_80;1;0;1;0;0;1;1;0
ES_82;0;0;0;0;0;0;0;0
ES_83;1;0;1;0;0;0;0;0
ES_84;1;0;0;0;0;0;0;CAIXA DE ABELHAS
ES_85;1;1;0;0;0;0;1;REFLORESTAMENTO E AGRICULTURA
ES_87;1;0;0;0;0;1;0;0
ES_88;0;0;0;0;0;0;0;0
ES_89;1;0;0;0;0;0;0;PLANTIO DE CAFÉ
ES_9;1;0;0;0;0;0;1;MANEJO DE EUCALYPTUS SP E GOIABEIRA
ES_90;1;0;0;0;0;0;0;CONSTRUÇES
ES_91;1;0;0;0;0;1;0;0
ES_92;0;0;0;0;0;0;0;0
ES_93;1;0;0;0;0;0;0;CULTIVO DE CAFÉ
ES_94;0;0;0;0;0;0;0;0
ES_98;1;1;0;0;0;0;0;0
ES_99;1;0;0;0;0;1;0;0
