"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","09/03/2018","","Reunião com Dr. Leonardo Machado, Secretário Executivo da ABRASS","Gabinete SDA","10:00","11:00","","Regulamentação Federal do Vazio Sanitário da Soja"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","09/03/2018","","Reunião com Dra. Maria José Campos Herrera, Adida Agrícola do Chile no Brasil","Gabinete DSV","11:00","12:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","10/03/2018","","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","13/03/2018","","Reunião com a Indústria Brasileira de Árvores (IBÁ).","Gabinete DSV","11:30","12:30","","Tratar sobre requisitos fitossanitários para importação e exportação de sementes e plântulas de espécies florestais"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","19/03/2018","90ª Reunião do Comitê Executivo do COSAVE","","Assunção, Paraguai","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","20/03/2018","90ª Reunião do Comitê Executivo do COSAVE","Reunião Técnica com o Diretor Substituto do DSV, Dr. Carlos Goulart e Dr. Gustavo Mostajo","Gabinete DSV","16:00","17:00","","Art. 5 da Instrução Normativa 6/2005"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","21/03/2018","90ª Reunião do Comitê Executivo do COSAVE","","Assunção, Paraguai","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","22/03/2018","90ª Reunião do Comitê Executivo do COSAVE","","Assunção, Paraguai","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","23/03/2018","90ª Reunião do Comitê Executivo do COSAVE","","Assunção, Paraguai","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","26/03/2018","42ª Reunião Ordinária da Câmara Setorial da Cadeia Produtiva do Cacau ","","Ilhéus","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","27/03/2018","42ª Reunião Ordinária da Câmara Setorial da Cadeia Produtiva do Cacau ","","Ilhéus","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","04/04/2018"," Reunião Técnica Regional de Consulta e Validação da proposta do Programa de Fortalecimento dos Sistemas de Saúde Agrícola - prevenção, vigilância e controle de pragas e doenças. (pecuária, pesca, aquicultura, silvicultura e agricultura) na região da América Latina e Caribe (ALC).","","Panamá","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","05/04/2018","Reunião Técnica Regional de Consulta e Validação da proposta do Programa de Fortalecimento dos Sistemas de Saúde Agrícola - prevenção, vigilância e controle de pragas e doenças. (pecuária, pesca, aquicultura, silvicultura e agricultura) na região da América Latina e Caribe (ALC).","","Panamá","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","06/04/2018","Reunião Técnica Regional de Consulta e Validação da proposta do Programa de Fortalecimento dos Sistemas de Saúde Agrícola - prevenção, vigilância e controle de pragas e doenças. (pecuária, pesca, aquicultura, silvicultura e agricultura) na região da América Latina e Caribe (ALC).","","Panamá","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","13/04/2018","","Reunião Técnica sobre a Escola Virtual do COSAVE - Módulo Nacional","Sala de reuniões do DSV","11:00","12:00","Coordenador do VIGIAGRO - Fernando Mendes , FFA/DSV - Ana Cantanhede","Escola Virtual do COSAVE - Módulo Nacional"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","13/04/2018","","Despachos Internos","GAB DSV","14:00","18:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","16/04/2018","Participação na XIII Reunião da Comissão de Medidas Fitossanitárias da Convenção Internacional para a Proteção dos Vegetais  (CMF/CIPV/FAO), sendo realizada em Roma.","","Roma","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","17/04/2018","Participação na XIII Reunião da Comissão de Medidas Fitossanitárias da Convenção Internacional para a Proteção dos Vegetais  (CMF/CIPV/FAO), sendo realizada em Roma","","Roma","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","18/04/2018","Participação na XIII Reunião da Comissão de Medidas Fitossanitárias da Convenção Internacional para a Proteção dos Vegetais  (CMF/CIPV/FAO), sendo realizada em Roma","","Roma","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","19/04/2018","Participação na XIII Reunião da Comissão de Medidas Fitossanitárias da Convenção Internacional para a Proteção dos Vegetais  (CMF/CIPV/FAO), sendo realizada em Roma","","Roma","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","20/04/2018","Participação na XIII Reunião da Comissão de Medidas Fitossanitárias da Convenção Internacional para a Proteção dos Vegetais  (CMF/CIPV/FAO), sendo realizada em Roma","","Roma","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","23/04/2018","","Reunião de Coordenação","Gabinete SDA","11:00","12:30","Diretores da SDA",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","23/04/2018","","Despachos Internos","Gabinete SDA","14:00","18:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","24/04/2018","","Reunião de Coordenação","Gabinete SDA","11:00","12:30","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","24/04/2018","","Despachos Internos","Gabinete DSV","14:00","18:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","25/04/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","25/04/2018","","Reunião com ABRASEM","ABRASEM","08:00","12:00","","Oficina sobre a Norma Internacional de Medidas Fitossanitárias nº 38 - Movimento Internacional de Sementes"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","25/04/2018","","Reunião Técnica com Secretário da SDA","Gabinete SDA","14:00","16:00","Luis Eduardo Pacifici Rangel - Secretário da SDA , Paulo Parizzi - Coordenador Geral de Proteção dePlantas","Lista de pragas prioritárias para registro"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","27/04/2018","","Reunião Técnica com Gerardo Ortiz Moreno","Gabinete DSV","11:00","12:00","Gerardo Ortiz Moreno - Consultor BID, Paulo Parizzi - Coordenador Geral de Proteção de Plantas","Reunião Técnica sobre Erradicação da Mosca da Carambola"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","30/04/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","02/05/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","03/05/2018","Participar da  Reunião Técnica sobre a utilização de imagens de satélites nas atividades do DSV,   objetivando obter subsídios para a elaboração de Planos de Contingências para as 20 pragas quarentenárias ausentes caracterizadas como prioritárias para o Brasil.","","São Paulo","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","04/05/2018","Participar da  Reunião Técnica sobre a utilização de imagens de satélites nas atividades do DSV,   objetivando obter subsídios para a elaboração de Planos de Contingências para as 20 pragas quarentenárias ausentes caracterizadas como prioritárias para o Brasil,a ter efeito em Campinas/SP","","São Paulo","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","07/05/2018","Despachos Internos / Locomoção para viagem para Reuniões a serem realizadas entre os dias 08 a 09/05","","São Paulo","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","08/05/2018","Reunião Técnica sobre “PRAGAS QUARENTENÁRIAS AUSENTES PRIORIZADAS PARA PESQUISA - FOCO EM CULTIVOS DO ESTADO DE SÃO PAULO”,   proferindo Palestra no tema  ""Ações do Ministério da Agricultura para prevenção, controle,contenção e erradicação de pragas quarentenárias e  importância dessas ações para o país"".","","São Paulo","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","09/05/2018","Reunião Técnica sobre   Exportação de Citrus para União Européia, contando com o Diretor do DSV, SFA/SP, CDA e ABRAFRUTAS, a ser realizada na SFA/SP. ","","São Paulo","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","10/05/2018","","Reunião com equipe TCU - Auditoria na Fiscalização Agropecuária Federal","Sala de reuniões do DSV","16:00","17:30","Eduardo Henrique Porto Magalhães -CFCI","Abordar os seguintes temas: como ocorre cada uma das fases da fiscalização/inspeção (planejamento, execução, instrução/julgamento de multas, monitoramento); a divisão de competências com os estados, municípios, iniciativa privada e outras entidades federais como a ANVISA; a legislação; sistemas de informação envolvidos; estimativa do orçamento e dos recursos humanos alocados; principais desafios enfrentados e oportunidades de melhoria"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","11/05/2018","Despacho Internos","","DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","14/05/2018","","Despachos Internos","Gabinete DSV","08:00","12:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","14/05/2018","","Reunião Técnica - Besouro das colmeias","GAbinete DSA","17:00","18:00","Guilherme Marques - DSA/SDA/MAPA, Departamento de Divisão Internacional - SDA/MAPA","Besouro das colmeias"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","15/05/2018","Despachos Internos ","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","16/05/2018","","","Despachos Internos (GAB DSV)","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","17/05/2018","","","Despachos Internos (GAB DSV)","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","18/05/2018","","","Despachos Internos (GAB DSV)","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","21/05/2018","","Reunião de Coordenação","Gabinete SDA","10:00","12:30","Secretário da SDA -  Luis Rangel, Diretores da SDA",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","21/05/2018","","Despachos Internos","Gabinete DSV","14:00","18:00","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","22/05/2018","","","Despachos Internos (GAB DSV)","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","23/05/2018","","Reunião com a CGAI/SDA","Gabinete DSV","11:30","12:30","Flávio Moreira Bignon (Coordenador Geral -Coordenação Geral de Articulação Institucional /CGAI)","Projeto E-PHYTO"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","24/05/2018","","","Despachos Internos (GAB DSV)","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","25/05/2018","","Reunião Técnica com ABRAFRUTAS","Gabinete DSV","11:00","12:30","Jorge de Souza - ABRAFRUTAS , Eduardo Brandão Costa - ABRAFRUTAS , Paulo Parizzi - Coordenador da CGPP, Mariana Teixeira - Coordenadora da CQV, Carlos Goulart - Coordenador da CFCI , Erika Mangili - Assistente Técnico DSV","Novas Regras - União Européia ; 
Proposta de Seminário sobre Requisitos Fitossanitários"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","28/05/2018","Representar o Departamento de Sanidade Vegetal na Comissão de Sanidade Vegetal do Grupo de Trabalho nº 08 “Agricultura” do MERCOSUL, a realizar-se na cidade de Assunção – Paraguai, entre os dias 28 de maio e 01 de junho de 2018","","Assunção, Paraguai","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","29/05/2018","Representar o Departamento de Sanidade Vegetal na Comissão de Sanidade Vegetal do Grupo de Trabalho nº 08 “Agricultura” do MERCOSUL, a realizar-se na cidade de Assunção – Paraguai, entre os dias 28 de maio e 01 de junho de 2018","","Assunção, Paraguai","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","30/05/2018","Representar o Departamento de Sanidade Vegetal na Comissão de Sanidade Vegetal do Grupo de Trabalho nº 08 “Agricultura” do MERCOSUL, a realizar-se na cidade de Assunção – Paraguai, entre os dias 28 de maio e 01 de junho de 2018","","Assunção, Paraguai","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","31/05/2018","Representar o Departamento de Sanidade Vegetal na Comissão de Sanidade Vegetal do Grupo de Trabalho nº 08 “Agricultura” do MERCOSUL, a realizar-se na cidade de Assunção – Paraguai, entre os dias 28 de maio e 01 de junho de 2018","","Assunção, Paraguai","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","01/06/2018","Representar o Departamento de Sanidade Vegetal na Comissão de Sanidade Vegetal do Grupo de Trabalho nº 08 “Agricultura” do MERCOSUL, a realizar-se na cidade de Assunção – Paraguai, entre os dias 28 de maio e 01 de junho de 2018","","Assunção, Paraguai","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","04/06/2018","Despachos Internos - Gabinete DSV","","Despachos Internos - Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","05/06/2018","Despachos Internos - Gabinete DSV","","Despachos Internos - Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","07/06/2018","","","Despachos Internos","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","08/06/2018","","Reunião Técnica com a Embaixada Argentina no Brasil.","Gabinete DSV","11:00","12:30","Sr. Mininstro Ing Agr Javier Dufourquet - Agregado Agrícola da Embaixada Argentina no Brasil.","•	ARP’s, principalmente os produtos com solicitação de maior prioridade da Argentina, seria 1) Pecan e 2) Peônia lactiflora , e em segunda ordem, 3) Chia e 4) Gergelim.
•	Debater outras pautas da agenda bilateral"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","11/06/2018","Despachos Internos","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","12/06/2018","Despachos Internos","","Gabinete DSV","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","13/06/2018","","Reunião Técnica com AIPC","Gabinete DSV","11:30","12:30","Eduardo Bastos - Diretor Executivo da AIPC","Importação de amêndoas fermentadas de cacau de novas origens"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","14/06/2018","","Reunião Técnica com a Embaixada do Reino dos países baixos","Gabinete DSV","11:30","12:30","Bert Rikken - Conselheiro Agrícola  , Ramon Gerrits - Assessor , Carlos Goulart - Coordenador CFCI, Mariana Teixeira Filipputti - Coordenadora CQV, Erika Mangili Andre - Assessora Técnica","Preparação para contato bilateral entre ONPF's"
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","14/06/2018","","Reunião no Gabinete de Segurança Institucional","Gabinete DSV","14:30","15:30","","Erradicação de produtos agropecuários."
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","15/06/2018","","Reunião Técnica com US Grains Council","Gabinete DSV","10:30","12:30","","Apresentação do US Grains Council e identificação de possibilidade de parceria."
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","18/06/2018","Discutir a implementação da Norma Internacional de Medidas Fitossanitárias – NIMF 38 na região e apresentações sobre essa norma em específico, dificuldades do setor produtivo na exportação e importação de sementes, no tocante aos requisitos fitossanitários, assim como oportunidades de melhorias em processos.","","Montevídeo – Uruguai","","","",""
"Agenda do Diretor do Departamento de Sanidade Vegetal","MARCUS VINICIUS SEGURADO COELHO","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Segurado Coelho","19/06/2018","Discutir a implementação da Norma Internacional de Medidas Fitossanitárias – NIMF 38 na região e apresentações sobre essa norma em específico, dificuldades do setor produtivo na exportação e importação de sementes, no tocante aos requisitos fitossanitários, assim como oportunidades de melhorias em processos.","","Montevídeo – Uruguai","","","",""
