"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/02/2017","","Reunião com o Coordenador-Geral de Tecnologia da Informação - Joao Henrique Gouveia","sala 937","10:00","11:00","","Processo SEI - 21000.049538/2016-68"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/02/2017","","Reunião com Secretário-Executivo Adjunto - Dr. Francisco de Assis Silva Lopes e a consultora Jurídica - Dra. Glauciane Alves Macedo","Gabinete SE","11:00","12:00","","Processo SEI - 21000.039482/2016-33 - Nota CGU"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/02/2017","","Reunião com Vislei Pereira Brito - Coordenador SPA","Sala 937","16:00","17:00","Miriam Aparecida Custódio - João Roberto Santana Artusi","PCPR"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/02/2017","","Reunião com o Diretor  do Dep. de Desenvolvimento das Cadeias Produtivas e da Produção Sustentável - DEPROS - Sr. Pedro Alves Corrêa Neto","Anexo “B”,  1º andar, sala 103 – Gabinete do DEPROS","17:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/02/2017","","Reunião com o Secretário Executivo Adjunto - Dr. Francisco de Assis  da Silva Lopes - Chefe da Consultoria Jurídica - Glauciane Alves Macedo - Chefe ENAGRO - Luciana Diniz Cipriani","Gabinete SE","11:00","12:00","","Cessão de área"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/02/2017","","Reunião com Vislei Pereira Brito - Coordenador SPA","Sala 937","16:00","17:00","","PCPR"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/02/2017","","Reunião com Leda Laboussiére","sala 937","10:00","11:00","","Monitoramento 
Relatório de Gestão"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/02/2017","","Reunião com a Assessora Especial de Controle Interno - AECI - Ministério do Trabalho e Emprego - Carla Baksys Pinto","Esplanada dos Ministérios - Bloco ""F"" - sala 406","17:00","18:00","","Controle Interno -  assuntos diversos"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/03/2017","","Reunião Sobre Diligencias TCU com Débora Teles de Paula e o Dr. Genilson Antonio Secchi de Avila  - CGAP","Sala da CGAP","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","09/03/2017","","Reunião com a Equipe da CGAP sobre Ponto Eletronico","AECI/GM - Sala: 937","11:00","12:00","Ana Paula Souza, Carlos Fernando Torre Lara",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/03/2017","","Reunião com o Sr. Secretario-Executivo Adjunto do MAPA juntamente com o DP/SE, Ouvidor e Equipe DA/SE","Gabinete SE/MAPA","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/03/2017","","Reunião com Técnicos da SDA e Equipe CGCO.","Gabinete AECI - 9º andar","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/03/2017","","Reunião com Técnicos da SDA e Equipe CGCO.","Gabinete AECI - 9º andar","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/03/2017","","Reunião com a Assessoria Especial de Controle Interno do MTE","MTE - Sala: 400 - Anexo","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/03/2017","","Seminário Internacional Brasil - Reino Unido. Combate à Corrupção: Novos Estudos e Tecnologias","Auditório Tancredo Neves - Ministério da Justiça - 2º andar","09:30","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/03/2017","","Seminário Internacional Brasil - Reino Unido. Combate à Corrupção: Novos Estudos e Tecnologias","Auditório Tancredo Neves - Ministério da Justiça - 2º andar","09:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/03/2017","","reunião com Sr. Secretário-Executivo Adjunto","Sala de reuniões - Gab. Se","16:00","17:00","CGCO - DP/SE",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","29/03/2017","","Reunião com o Secretário Executivo - CGU - Dr. Wagner de Campos Rosário","Setor de Autarquias Sul - Edifício Darcy Ribeiro Qd. 1 Bloco A - Gabinete SE","10:30","12:00","","Capacitação TED (Servidores MAPA)
Pró Ética
Programa de Integridade MAPA"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","30/03/2017","","Reunião com a Equipe da Assessoria Especial de Controle Interno do Ministério do Meio Ambiente","Mapa - 9º andar","10:00","10:40","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/04/2017","","Treinamento: ""Gerenciamento de Risco""","ENAP","08:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/04/2017","","Treinamento: ""Gerenciamento de Risco""","ENAP","08:30","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/04/2017","","Treinamento: ""Gerenciamento de Risco""","ENAP","09:00","12:05","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/04/2017","","Treinamento: ""Gerenciamento de Risco""","ENAP","08:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","07/04/2017","","Treinamento: ""Gerenciamento de Risco""","ENAP","09:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/04/2017","","Reunião com o Secretário Executivo do MAPA e a Equipe de Auditoria da CGU","Secretária Executiva - MAPA","16:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/04/2017","","Reunião com o Sr. Jarbas dos Reis","Esplanada dos Ministérios, Bloco R - Sala 102 oeste - Anexo","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/04/2017","","Reunião com o Secretário Executivo do MAPA","Secretária Executiva - MAPA","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/04/2017","","Reunião com o Sr. Mauricio Moreno, presidente da Comissão de Ética","Gabinete AECI - 9º andar","15:30","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/04/2017","","Reunião com a Equipe SAP/MAPA","Gabinete AECI - 9º andar","16:00","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/04/2017","","Reunião na Assessoria Especial de Controle Interno - MDIC","Esplanada dos Ministérios, Bloco ""J"", 6º - Sala 609","16:30","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","17/04/2017","","Evento - III Oficina PROFIP CGU","Auditorio MDIC","09:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","18/04/2017","","EVENTO PROFIP CGU","Auditorio MDIC","09:30","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/04/2017","","Reunião com a equipe do TCU e o Diretor do Departamento de Administração do MAPA, o Sr. MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Sala de Reuniões DA/MAPA - 9º andar","10:00","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/04/2017","","Reunião com Chefe da Auditoria CONAB e Superintendente SUCOR/CONAB","Gabinete AECI - 9º andar","16:30","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/04/2017","","Reunião com o Secretário Executivo do MAPA","Gabinete SE/MAPA","15:30","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/05/2017","","Reunião com a Coordenação Geral de Tecnologia da Informação- CGTI e a Secretaria de Pesca do Mapa","Gabinete CGTI","09:00","10:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/05/2017","","Reunião do GT Política de Gestão de Riscos","MAPA - 2º andar","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/05/2017","","Reunião do GT Política de Gestão de Riscos","MAPA - 2º andar","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/05/2017","","Reunião com Coordenadores das Coordenações Gerais do MAPA","Mapa - 9º andar","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/05/2017","","Reunião de Planejamento da IV Oficina do PROFIP no MAPA - partic. Equipe CGINT/STPC/CGU, SICOR/CONAB, AUDIT/CONAB, Dra. Renata Embrapa e Audit/EMBRAPA","Gabinete SE/MAPA","10:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/05/2017","","Reunião com o Dr. Ronaldo Clay - MAPA","Mapa - 8º andar","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/05/2017","","Reunião com Nádia e Ila da Coordenação de Saúde do MAPA","Gabinete AECI - 9º andar","11:40","12:20","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/05/2017","","Reunião com o Assessor de Comunicação e Eventos do MAPA","Gabinete AECI - 9º andar","14:30","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/05/2017","","Reunião com o Dr. Antonio Carlos Bezerra Leonel, Secretário Federal de Controle Interno","CGU","09:00","09:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/05/2017","","Reunião com o Ouvidor do MAPA","MAPA - 2º andar","10:00","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/05/2017","","Reunião com Coordenadores Gerais do MAPA","Gabinete AECI - 9º andar","10:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/05/2017","","Reunião do Fórum de Assessores Especiais de Controle Interno","Ministério da Fazenda - 4º andar","09:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/05/2017","","Reunião com a Secretaria de Defesa Agropecuária do MAPA","Ministério da Fazenda - 4º andar","11:00","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/05/2017","","","Gabinete AECI - 9º andar","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","15/05/2017","Viagem a serviço ","","Gabinete AECI - 9º andar","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/05/2017","","Reunião com a Senhora Alminda Evaristo da Silva, da Divisão de Benefícios/RH/MAPA, sobre Diligências do TCU","Gabinete AECI - 9º andar","17:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/05/2017","","Reunião com equipe do TCU, AUDIN CONAB e Equipe Técnica CONAB","Gabinete SE/MAPA","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","17/05/2017","","Reunião com a Secretaria de Política Agrícola - SPA, sobre Seguro Rural","SPA/MAPA - Sala 526","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/05/2017","VIAGEM A SERVIÇO - SFA RO","","SPA/MAPA - Sala 526","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/05/2017","VIAGEM A SERVIÇO - SFA RO","","SPA/MAPA - Sala 526","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","24/05/2017","","Reunião com a CGCO, SMC, SDA, AECI, SFA-DF e Equipe de Auditoria da SFC","Gabinete SE/MAPA","09:30","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","25/05/2017","","Reunião com Equipe AECI MF","Sala de Reunião do gabinete GMF - 5º andar - Edifício Sede - Ministério da Fazenda","16:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","30/05/2017","","Reunião com a Comissão de Ética do MAPA","Gabinete AECI - 9º andar","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","31/05/2017","","Cerimônia de Abertura da V Oficina do PROFIP MAPA e Assinatura do Termo de Adesão ao PROFIP","Auditorio da CGU - Terreo do Ed. Darcy Ribeiro - SAS QD 01 BL A - Brasilia - DF","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","01/06/2017","","Reunião do CPAI","BINAGRI- SALA 49 B","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/06/2017","","Reunião com membro da Comissão de Ética - Dra. Liciane","Gabinete AECI - 9º andar","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/06/2017","","Reunião para tratar da implementação da gestão de risco no MAPA","Gabinete SE/MAPA","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/06/2017","","REUNIÃO ORDINÁRIA - GT CE MAPA","Gabinete AECI - 9º andar","10:30","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","07/06/2017","","Lançamento do Plano Agrícola e Pecuária 2017 / 2018","Palácio do Planalto","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/06/2017","","Reunião do Comitê CPAI","BINAGRI- SALA 49 B","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","09/06/2017","","Reunião na ENAGRO, com o pessoal das SFAs Região Norte e Nordeste.","SIA Quadra 06 Bloco ""C"" Lote 75 - CEP: 71.205-060 - Brasília-DF - Telefone: (61) 3403-4572","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/06/2017","","Reunião com Ouvidoria, Corregedoria e SDA","BINAGRI- SALA 49 B","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/06/2017","","Reunião GT - Regimento Interno","Gabinete AECI - 9º andar","10:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/06/2017","","FORUM AECI - reunião ordinária","Sala de Situação da Secretaria-Executiva (Sala 408) do Min Esporte - SIG Qd 4 lote 83 Bloco C - Centro Empresarial Capital Financial Center","09:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/06/2017","","Reunião com o Sr. Israel - coordenador Geral da CGOE/SFC/CGU","CGU, Ed. Sede - 8º andar","09:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/06/2017","","REUNIÃO NO TCU - JUNNIUS E VITOR OZAKI - DIRETOR SPA (cancelada e transferida para o dia 28/06 a pedido do Sr. Vitor Ozaki)","TCU - Anexo III - sala 349","16:30","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/06/2017","","Despacho com o  Secretário Executivo Adjunto do Mapa","Gabinete SE/MAPA","17:00","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/06/2017","","Reunião Grupo de Trabalho","Gabinete AECI - 9º andar","15:00","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/06/2017","","Reunião com AECIs MDIC, MTE, SEAD/PR e MJ","GAB AECI MAPA - sala 937 - 9º andar Ed. Sede MAPA","10:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/06/2017","","Reunião com o Ministro Interino da CGU","CGU","10:30","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/06/2017","","(CANCELADA) Apresentação sobre Fiscalização de Contratos - SFAs REG SUL, SUDESTE","Sala de Treinamento ENAGRO","16:00","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/06/2017","","(CANCELADA) Reunião com o Secretário de Defesa Agropecuária","Gabinete SDA - 2º andar Anexo","15:00","16:00","",""
