"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","08/03/2017","","Abertura da Reunião de Implantação do Agro+ Produtor Rural","Ed. MAPA, Anexo, Ala A","09:00","09:30","Mirna Lúcia de Almeida - Coordenadora-Geral do CGCOP/DIMS;, Eduardo Mazzolleni - Cooordenador do CGCOP/DIMS;, Vera Lúcia de Oliveira - Coorenador do CGCOP/DIMS;, Gil Magalhães - Superintendente da SFA/PR;, José Guaresqui - Superintendente da SFA/MT;, Tibério Souza - Chefe DPDAG-SFA/RN;, Roberto Papa - Chefe DPDAG-SFA/RN;, e outros.","Apresentação, Nivelamento e Aperfeiçoamento do Programa Agro+ Produtor Rural"
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","08/03/2017","","Reunião com Sr. Ministro Blairo Maggi","Gabinete do Ministro","09:45","12:00","Min. Blairo Maggi;, Secretário José Dória - SMC/MAPA;, Diretor Pedro Neto - DEPROS/SMC.",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","08/03/2017","","Reunião com Superintendente da SFA/SC","Ed. MAPA, Anexo, Ala B","14:00","14:50","","Programas do Departamento no estado de Santa Catarina"
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","08/03/2017","","Reunião com o Prefeito de Dores Guanhães","Ed. MAPA, Anexo, Ala B","15:00","15:45","","Programa Agro+ Produtor Rural"
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","08/03/2017","","Conclusão da Reunião de Implantação do Agro+ Produtor Rural","Ed. MAPA, Anexo, Ala A","17:00","17:30","Mirna Lúcia de Almeida - Coordenadora-Geral do CGCOP/DIMS; , Eduardo Mazzolleni - Cooordenador do CGCOP/DIMS; , Vera Lúcia de Oliveira - Coorenador do CGCOP/DIMS; , Gil Magalhães - Superintendente da SFA/PR; , José Guaresqui - Superintendente da SFA/MT; , Tibério Souza - Chefe DPDAG-SFA/RN; , Roberto Papa - Chefe DPDAG-SFA/RN; , e outros.","Apresentação, Nivelamento e Aperfeiçoamento do Programa Agro+ Produtor Rural"
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","09/03/2017","","Despachos Internos","Ed. MAPA, Anexo, Ala A","09:30","12:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","09/03/2017","","Reunião com Secretário de Agricultura do AM - Hamilton Casara","Ed. MAPA, Anexo, Ala B","15:00","17:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","14/03/2017","","Em viagem oficial","Belo Horizonte/MG","00:00","23:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","15/03/2017","","Reunião com Secretário SMC","Ed. MAPA, Anexo, Ala B","10:00","11:30","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","15/03/2017","","Reunião com a Viva Lácteos","Ed. MAPA, Anexo, Ala A","15:00","16:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","20/03/2017","Em viagem à Argentina para participar como Coordenador da Seção Nacional do Brasil da Reunião Especializada das Cooperativas do Mercosul","","Buenos Aires - Argentina","","","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","21/03/2017","Em viagem à Argentina para participar, como Coordenador da Seção Nacional do Brasil, da Reunião Especializada das Cooperativas do Mercosul","","Buenos Aires - Argentina","","","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/03/2017","","Despachos Internos","Ed. MAPA, Anexo, Ala B","09:00","10:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/03/2017","","Reunião Prefeito do Município de Piraúba-MG","Ed. MAPA, Anexo, Ala B","11:00","11:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/03/2017","","Reunião Prefeito do Município de Piraúba-MG","Ed. MAPA, Anexo, Ala B","11:00","11:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/03/2017","","Reunião com Assessor Especial João Campari","Ed. MAPA, Anexo, Ala B","11:30","12:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/03/2017","","Despachos Internos","Ed. MAPA, Anexo, Ala B","15:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/03/2017","","Despachos Internos","Ed. MAPA, Anexo, Ala B","15:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/03/2017","","Despachos Internos","Ed. MAPA, Anexo, Ala B","10:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","22/03/2017","","Despachos Internos","Ed. MAPA, Anexo, Ala B","10:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","23/03/2017","","Reunião com Representante da Un. Federal de Viçosa","Ed. MAPA, Anexo, Ala B","10:00","11:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","23/03/2017","","Participa da apresentação do Evento Sustentabilidade","Ed. MAPA, Anexo, Ala B","11:00","11:30","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","23/03/2017","","Despachos Internos","Ed. MAPA, Anexo, Ala B","14:00","17:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","27/03/2017","","Reunião no IICA - Instituto Interamericano de Cooperação para a Agricultura","SHIS QI 5 - Lago Sul - Brasíia/DF","10:00","12:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","27/03/2017","","Reunião no BID - Banco Interamericano Desenvolvimento","Setor de Embaixadas Norte - Quadra 802 - Asa Norte - Brasília/DF","14:00","16:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","27/03/2017","","Reunião com Secretário de Agricultura do DF - Sr. José Guilherme Leal","Ed. MAPA, Anexo, Ala B","17:00","18:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","27/03/2017","","Reunião no IICA - Instituto Interamericano de Cooperação para a Agricultura","SHIS QI 5 - Lago Sul - Brasíia/DF","10:00","14:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","27/03/2017","","Reunião no IICA - Instituto Interamericano de Cooperação para a Agricultura","SHIS QI 5 - Lago Sul - Brasíia/DF","10:00","12:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","27/03/2017","","Reunião no IICA - Instituto Interamericano de Cooperação para a Agricultura","SHIS QI 5 - Lago Sul - Brasíia/DF","10:00","12:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","28/03/2017","","Reunião com Secretário SMC","Ed. MAPA, Anexo, Ala B","09:00","11:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","28/03/2017","","Reunião no Ministério da Integração","Ministério da Integração","14:00","15:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","28/03/2017","","Reunião sobre Sistema de Rastreabilidade de Suinos","Ed. MAPA, Anexo, Ala B","16:00","17:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","29/03/2017","","Reunião com Secretário SMC","Ed. MAPA, Anexo, Ala A","09:30","09:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","29/03/2017","","Reunião com Superintendentes","Ed. MAPA, Anexo, Ala B","11:00","13:00","SFA/ES - DIMMY HERLLEN SILVEIRA GOMES BARBOSA ;, SFA/MT -  JOSÉ DE ASSIS GUARESQUI;, SFA/SE - JOSE EVERALDO DE OLIVEIRA.",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","29/03/2017","","Audiência com Ministro","Ed. MAPA, Sede","14:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","03/04/2017","","Reunião com UFV","Ed. MAPA, Sede","10:00","12:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","04/04/2017","","Reunião com Prefeito de Jequitaí/MG","Ed. MAPA, Anexo, Ala B","09:00","09:20","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","04/04/2017","","Reunião com a SFA/PI","Ed. MAPA, Anexo, Ala B","09:30","09:55","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","04/04/2017","","Reunião com Secretário SMC","Ed. MAPA, Anexo, Ala B","10:00","10:55","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","04/04/2017","","Reunião com a Prefeitura de Dores Guanhães/MG","Ed. MAPA, Anexo, Ala B","11:00","12:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","04/04/2017","","Reunião com a Prefeitura de Guimarânia/MG","Ed. MAPA, Anexo, Ala B","14:00","14:55","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","04/04/2017","","Reunião com a Prefeitura de Guimarânia/MG","Ed. MAPA, Anexo, Ala B","14:00","14:55","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","05/04/2017","","Reunião com Secretário SMC","Ed. MAPA, Anexo, Ala A","09:00","09:29","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","05/04/2017","","Participa da abertura da 52ª Assembleia Geral Ordinária da ASBRAER","Hotel Manhattan Plaza","09:30","12:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","05/04/2017","","Reunião com a OCB","Ed. MAPA, Anexo, Ala A","14:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","05/04/2017","","Despachos Internos","Ed. MAPA, Anexo, Ala B","17:00","18:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","06/04/2017","","Reunião com Secretário SMC","Ed. MAPA, Anexo, Ala A","08:30","08:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","06/04/2017","","Despachos Internos","Ed. MAPA, Anexo, Ala B","09:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","06/04/2017","","Em viagem oficial","Ed. MAPA, Anexo, Ala A","14:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","07/04/2017","","","Viagem a Porto Alegre","","","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","10/04/2017","","Despachos Internos","Viagem a Porto Alegre","09:00","12:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","10/04/2017","","Despachos Internos","Viagem a Porto Alegre","14:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","11/04/2017","","Reunião Conselho de Administração da ANATER","Viagem a Porto Alegre","09:30","10:45","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","11/04/2017","","Reunião com os Coordenadores-Gerais - DIMS","Viagem a Porto Alegre","11:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","11/04/2017","","Reunião com a SPA","Viagem a Porto Alegre","15:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","12/04/2017","","Reunião com IICA","Viagem a Porto Alegre","09:00","10:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","12/04/2017","","Reunião com Secretário SMC","Viagem a Porto Alegre","11:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","12/04/2017","","Despachos Internos","Viagem a Porto Alegre","14:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","18/04/2017","","Despachos Internos","Viagem a Porto Alegre","09:30","11:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","18/04/2017","","Reunião com o BID - Banco Interamericano Desenvolvimento","Viagem a Porto Alegre","14:30","15:59","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","18/04/2017","","Reunião na Câmara dos Deputados","Viagem a Porto Alegre","17:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","19/04/2017","","Reunião com o Deputado Ezequiel Fonseca - PP/MT","Viagem a Porto Alegre","09:00","11:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","19/04/2017","","Reunião com Chefe Geral da Embrapa Suínos e Aves - Sra. Janice Zanella","Viagem a Porto Alegre","11:00","12:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","19/04/2017","","Reunião na Câmara dos Deputados","Viagem a Porto Alegre","14:00","16:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","20/04/2017","","Reunião com a OCB","Viagem a Porto Alegre","09:00","10:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","20/04/2017","","Reunião com a Assessora do Dep. Bilav Pinto - Sra. Silvaninha","Viagem a Porto Alegre","11:00","12:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","20/04/2017","","Reunião com Unicafes - PR","Viagem a Porto Alegre","14:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","26/04/2017","","Reunião a Diretora de Política Agrícola da CONAB","Viagem a Porto Alegre","09:30","10:00","Dra. Cleide Edvirges",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","26/04/2017","","Reunião com a Coordenadora da SRI/MAPA","Viagem a Porto Alegre","10:30","00:00","Lucy Frota, Mirna Lúcia, Vera Oliveira",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","26/04/2017","","Despachos Internos","Viagem a Porto Alegre","14:00","00:00","",""
"Agenda do Diretor do Departamento de Integração e Mobilidade Social","JUAREZ TÁVORA DE FREITAS JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Juarez Távora de Freitas Júnior","04/05/2017","","Despachos Internos","Viagem a Porto Alegre","09:00","11:30","",""
