"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","24/05/2018","Despachos Internos ","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","25/05/2018","Despachos Internos 
  ","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","30/05/2018","Despachos Internos ","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","01/06/2018","Despachos Internos ","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","04/06/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","05/06/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","06/06/2018","Lançamento do Plano Agrícola e Pecuário 2018/2019","","Presidência da República","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","07/06/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","08/06/2018","Despachos Internos 
  ","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","11/06/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","12/06/2018","Despachos Internos 
  ","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","13/06/2018","Despachos Internos 
  ","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","14/06/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","18/06/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","19/06/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","20/06/2018","Cerimônia de Lançamento do Plano Nacional do Desenvolvimento da Cadeia do Feijão e Pulses.","","Cerimônia de Lançamento do Plano Nacional do Desenvolvimento da Cadeia do Feijão e Pulses. Local: Auditório Olacyr de Moraes - Térreo - MAPA","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","25/06/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","26/06/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","27/06/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","28/06/2018","Despachos Internos","","Gabinete da GM","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","29/06/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","02/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","03/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","04/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","05/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","09/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","10/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","11/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","12/07/2018","Despachos Internos 
  ","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","13/07/2018","Despachos Internos ","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","16/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","17/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","18/07/2018","Despachos internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","19/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","20/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","23/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","24/07/2018","Despachos internos","","Gabinete da GM","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","25/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","26/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","27/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","30/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","31/07/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","01/08/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","02/08/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","03/08/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","06/08/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","07/08/2018","Despachos Internos","","Gabinete da GM","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","08/08/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","09/08/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","10/08/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","13/08/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","14/08/2018","Despachos Internos","","Assessoria Especial do Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","15/08/2018","","Acompanha o Ministro na audiência com o Sr. Liel Miranda- Presidente da Souza Cruz; Sr. Dimar Frozza -vice-presidente para tabaco, Sr. Delcio Sandi - diretor de Relações Governamentais, Secretário Odilson (SRI/MAPA).","MAPA, 8º andar, Gabinete do Ministro","10:00","11:00","","Apresentação institucional a respeito da Souza Cruz e de sua relevância para a indústria e agricultura nacional, em especial a fumicultura e a exportação de tabaco, bem como para apresentar sua preocupação e seu ponto de vista a respeito de temas que estarão em discussão na 8ª Conferência das Partes da Convenção-Quadro para o Controle do Tabaco da Organização Mundial da Saúde, a ocorrer em Genebra neste outubro"
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","15/08/2018","","Despachos Internos","MAPA, 8º andar, Gabinete do Ministro","13:00","18:00","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","16/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","17/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","20/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","21/08/2018","","Acompanha o Ministro em Audiência com o Sr. Sérgio Benassi -SINCAESP; Carlos Eduardo Haiek - Presidente do Conselho APESP; Onivaldo Comin- Presidente APESP; Cláudio Furquim - Presidente SINCAESP; Assessor Lázaro – MAPA.","MAPA, 8º andar, Gabinete do Ministro","11:00","12:00","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","21/08/2018","","Despachos internos","MAPA, 8º andar, Gabinete do Ministro","13:00","18:00","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","22/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","23/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","24/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","27/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","28/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","29/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","30/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","31/08/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","03/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","04/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","05/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","06/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","10/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","11/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","12/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","13/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","14/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","17/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","18/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","19/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","20/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","21/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","24/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","25/09/2018","Despachos Internos","Acompanha o Ministro em viagem a Belém no Pará","MAPA, 8º andar, Gabinete do Ministro","07:30","18:30","","Apresentação da Cadeia Produtiva da Palma de Óleo Sr. Roberto Yokoyama; •	Histórico de pesquisa da Denpasa – Sr. Ovídio Brito; • Visita ao Laboratório de Clonagem da Denpasa; • Visita à plantação da Palma de Óleo."
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","26/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","27/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","28/09/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","01/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","02/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","03/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","04/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","05/10/2018","Despachos internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","08/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","09/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
"Agenda do Assessor Especial do Ministro","LÁZARO QUEIROZ BORGES","Ministério da Agricultura, Pecuária e Abastecimento","LÁZARO QUEIROZ BORGES","10/10/2018","Despachos Internos","","MAPA, 8º andar, Gabinete do Ministro","","","",""
