UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
RN_101;3;7;3;1;14,7;1;2;2;0;7,0;3,0;0;NA;0
RN_101;4;2;1;1;10,3;3;3;2;0;5,0;2,2;1;NA;0
RN_101;4;9;2;1;11,7;1;1;2;0;6,0;1,8;0;NA;1
RN_102;2;10;2;1;13,5;2;2;1;0;6,5;2,1;0;NA;0
RN_103;1;2;1;1;15,7;1;1;2;0;6,5;1,5;0;NA;0
RN_103;1;2;2;1;12,0;2;2;2;0;6,5;1,6;0;NA;0
RN_103;1;2;2;2;11,0;2;2;2;0;6,5;1,5;0;NA;0
RN_103;1;2;3;1;11,0;2;1;2;0;6,5;1,6;0;NA;0
RN_103;1;3;4;1;45,0;3;3;2;0;5,0;1,7;1;NA;0
RN_103;1;4;5;1;11,2;1;3;1;0;6,0;3,5;0;NA;0
RN_103;1;7;6;1;11,3;4;2;2;0;5,0;1,8;0;NA;0
RN_103;1;9;7;1;14,2;1;2;2;0;5,5;1,5;0;NA;0
RN_103;1;9;8;1;11,1;2;2;2;0;5,5;1,5;0;NA;0
RN_103;1;10;9;1;10,5;4;3;4;0;5,0;1,6;0;NA;0
RN_103;2;9;1;1;14,0;4;2;1;0;7,0;1,5;0;NA;0
RN_103;2;9;1;2;19,0;4;2;1;0;7,0;1,7;0;NA;0
RN_103;2;9;1;3;29,5;4;2;1;0;7,0;1,5;0;NA;0
RN_103;4;3;1;1;10,0;1;2;2;0;6,5;1,5;0;NA;0
RN_103;4;5;2;1;11,2;1;1;2;0;6,0;1,8;0;NA;0
RN_104;1;5;1;1;11,2;2;3;3;0;6,2;1,7;1;NA;1
RN_104;1;5;2;1;10,8;2;3;3;0;6,0;1,5;0;NA;0
RN_104;1;5;3;1;10,5;2;3;3;0;5,9;1,3;0;NA;0
RN_104;1;6;4;1;33,5;1;1;1;0;9,2;4,2;1;NA;1
RN_104;1;6;5;1;24,5;1;1;2;0;10,0;2,5;1;NA;1
RN_104;1;7;6;1;31,5;1;2;2;0;11,0;1,6;1;NA;1
RN_104;1;7;7;1;12,5;1;2;2;0;6,9;1,8;1;NA;0
RN_104;1;7;8;1;38,2;1;3;2;0;14,0;1,5;1;NA;0
RN_104;1;7;8;2;18,7;1;3;2;0;14,0;1,5;1;NA;0
RN_104;1;7;8;3;40,0;1;3;2;0;14,0;1,5;1;NA;0
RN_104;1;7;9;1;19,3;1;2;2;0;14,0;1,5;0;NA;0
RN_104;1;7;10;1;34,1;1;2;2;0;13,5;2,0;1;NA;0
RN_104;1;7;12;1;11,5;1;3;2;0;8,1;1,7;1;NA;1
RN_104;1;8;11;1;12,2;1;3;3;0;4,8;3,0;0;NA;0
RN_104;1;10;13;1;12,0;1;3;2;0;8,0;2,8;0;NA;0
RN_104;1;10;13;2;12,0;1;3;2;0;8,0;2,7;0;NA;0
RN_104;1;10;13;3;11,0;1;3;2;0;8,0;1,5;0;NA;0
RN_104;1;10;13;4;12,5;1;3;2;0;8,0;1,5;0;NA;0
RN_104;1;10;13;5;11,3;2;3;2;0;8,0;1,6;0;NA;0
RN_104;1;10;13;6;14,4;2;3;2;0;8,0;1,6;0;NA;0
RN_104;1;10;13;7;10,3;2;3;2;0;8,0;1,6;0;NA;0
RN_104;3;5;1;1;31,0;4;3;2;0;2,2;2,2;1;NA;0
RN_104;3;8;2;1;20,0;1;3;2;0;6,0;2,0;0;NA;0
RN_104;3;8;3;1;19,3;1;2;2;0;5,8;2,5;0;NA;0
RN_104;3;9;4;1;14,4;1;3;2;0;7,0;1,7;1;NA;0
RN_104;3;9;5;1;10,5;1;3;2;0;7,0;2,0;1;NA;0
RN_104;3;10;6;1;13,0;1;3;2;0;7,5;1,5;1;NA;0
RN_104;3;10;7;1;11,5;4;3;2;0;6,0;1,7;0;NA;0
RN_104;4;6;1;1;11,6;1;1;1;0;7,9;1,8;1;NA;1
RN_105;1;1;1;1;10,5;2;2;3;0;3,5;1,2;0;NA;0
RN_105;1;1;2;1;10,5;2;2;2;0;6,0;1,1;0;NA;0
RN_105;1;1;2;2;14,9;2;2;2;0;6,5;1,1;0;NA;0
RN_105;1;1;2;3;10,6;2;2;2;0;6,0;1,1;0;NA;0
RN_105;1;1;3;1;10,6;4;4;3;0;3,0;1,6;0;NA;0
RN_105;1;2;4;1;11,7;2;2;2;0;5,5;2,0;0;NA;0
RN_105;1;2;4;2;10,2;2;2;2;0;5,5;1,8;0;NA;0
RN_105;1;2;5;1;10,7;2;2;2;0;4,5;1,4;0;NA;0
RN_105;1;2;5;2;22,8;2;2;2;0;4,5;1,7;0;NA;0
RN_105;1;4;6;1;14,5;2;2;2;0;5,0;2,1;0;NA;0
RN_105;1;4;6;2;23,3;2;2;2;0;6,4;1,4;0;NA;0
RN_105;1;5;7;1;10,8;1;2;2;0;4,0;1,7;0;NA;0
RN_105;1;5;8;1;10,0;1;2;2;0;4,2;1,7;0;NA;0
RN_105;1;5;9;1;10,7;3;1;2;0;5,2;1,4;0;NA;0
RN_105;1;6;10;1;14,7;4;4;2;0;4,0;1,4;0;NA;0
RN_105;1;6;10;2;10,8;4;4;2;0;4,0;1,7;0;NA;0
RN_105;1;6;12;1;13,2;2;2;2;0;5,5;1,4;0;NA;0
RN_105;1;6;12;2;12,7;2;2;2;0;5,5;1,7;0;NA;0
RN_105;1;6;13;1;11,3;2;2;2;0;5,5;2,1;0;NA;0
RN_105;1;7;14;1;10,1;4;4;2;0;4,0;1,4;0;NA;0
RN_105;1;7;15;1;10,1;2;2;2;0;5,5;2,1;0;NA;0
RN_105;1;7;16;1;13,6;2;3;2;0;5,5;2,1;0;NA;0
RN_105;1;7;16;2;13,8;2;3;2;0;5,5;2,1;0;NA;0
RN_105;1;9;17;1;13,3;2;2;3;0;3,5;1,4;0;NA;0
RN_105;1;9;18;1;17,4;2;3;2;0;4,4;1,5;0;NA;0
RN_105;1;9;18;2;10,0;2;3;2;0;4,4;1,7;0;NA;0
RN_105;1;10;21;1;13,0;1;2;2;0;5,8;1,7;0;NA;0
RN_105;2;1;1;1;10,2;1;2;3;0;3,9;1,7;0;NA;0
RN_105;2;3;2;1;10,2;2;2;3;0;3,5;1,3;0;NA;0
RN_105;2;3;3;1;16,3;2;2;2;0;4,0;1,6;0;NA;0
RN_105;2;3;3;2;10,0;2;2;2;0;4,0;1,7;0;NA;0
RN_105;2;5;5;1;18,9;2;2;3;0;3,8;2,3;0;NA;0
RN_105;2;5;6;1;10,0;2;2;2;0;6,2;2,2;0;NA;0
RN_105;2;6;4;1;10,3;2;2;2;0;4,0;1,6;0;NA;0
RN_105;2;6;7;1;13,5;4;4;2;0;4,2;4,2;0;NA;0
RN_105;2;7;8;1;14,7;1;2;2;0;5,8;1,7;0;NA;0
RN_105;2;7;8;2;17,6;1;2;2;0;5,8;1,7;0;NA;0
RN_105;2;7;9;1;11,6;1;2;2;0;6,0;1,6;0;NA;0
RN_105;2;8;10;1;12,4;4;4;2;0;4,0;4,0;0;NA;0
RN_105;2;8;11;1;16,4;2;2;2;0;5,5;1,7;0;NA;0
RN_105;2;9;12;1;14,8;2;2;2;0;4,5;1,4;0;NA;0
RN_105;3;1;1;1;10,0;2;2;2;0;6,0;2,0;0;NA;0
RN_105;3;1;2;1;11,4;2;2;2;0;5,0;3,0;0;NA;0
RN_105;3;1;3;1;11,0;3;3;2;0;4,0;1,5;0;NA;0
RN_105;3;3;5;1;11,1;2;2;2;0;4,4;1,3;0;NA;0
RN_105;3;3;5;2;13,4;1;2;2;0;4,4;1,3;0;NA;0
RN_105;3;5;6;1;15,1;1;2;1;0;9,0;1,6;0;NA;0
RN_105;3;5;6;2;18,7;2;2;1;0;9,0;1,6;0;NA;0
RN_105;3;5;7;1;18,5;1;2;2;0;5,5;1,8;0;NA;0
RN_105;3;5;8;1;11,0;2;2;2;0;4,0;2,0;0;NA;0
RN_105;3;6;9;1;12,6;1;2;2;0;4,0;1,9;0;NA;0
RN_105;3;7;10;1;10,0;3;2;3;0;3,8;1,8;0;NA;0
RN_105;3;8;11;1;10,2;2;2;2;0;5,0;2,0;0;NA;0
RN_105;3;8;11;2;11,3;2;2;2;0;5,0;2,0;0;NA;0
RN_105;3;9;12;1;15,5;2;2;2;0;5,5;2,1;0;NA;0
RN_105;3;9;12;2;16,1;2;2;2;0;5,5;1,7;0;NA;0
RN_105;3;9;12;3;10,2;2;2;2;0;5,5;1,8;0;NA;0
RN_105;3;10;16;1;11,0;2;2;2;0;4,0;1,4;0;NA;0
RN_105;4;2;1;1;10,0;3;3;2;0;4,5;2,0;0;NA;0
RN_105;4;3;2;1;17,0;1;2;1;0;11,0;3,4;0;NA;0
RN_105;4;3;3;1;13,9;1;3;2;0;4,5;1,4;0;NA;0
RN_105;4;4;4;1;15,0;1;2;2;0;6,5;2,5;0;NA;0
RN_105;4;5;5;1;12,0;1;2;2;0;6,4;1,5;0;NA;0
RN_105;4;6;6;1;12,0;1;2;2;0;4,3;2,0;0;NA;0
RN_105;4;6;7;1;10,0;2;2;2;0;4,5;2,0;0;NA;0
RN_105;4;7;8;1;10,4;4;3;2;0;5,0;1,4;0;NA;0
RN_105;4;7;9;1;12,3;1;2;3;0;2,4;1,8;0;NA;0
RN_105;4;9;10;1;14,0;1;2;2;0;4,1;1,7;0;NA;0
RN_106;1;2;1;1;10,8;1;1;3;0;7,0;2,8;1;NA;1
RN_106;1;2;2;1;21,9;1;1;1;0;15,0;3,0;0;NA;0
RN_106;1;2;3;1;12,2;1;1;2;0;13,0;2,5;0;NA;0
RN_106;1;2;4;1;14,3;1;1;2;0;10,0;1,8;0;NA;0
RN_106;1;3;5;1;10,0;1;2;3;0;6,0;2,1;0;NA;0
RN_106;1;3;5;2;10,2;1;2;3;0;6,0;3,0;0;NA;0
RN_106;1;3;6;1;14,5;1;1;2;0;13,0;4,0;0;NA;0
RN_106;1;3;7;1;12,1;2;1;3;0;9,0;3,0;0;NA;0
RN_106;1;4;8;1;11,2;2;1;3;0;7,0;3,0;0;NA;0
RN_106;1;4;9;1;28,0;2;1;3;0;8,0;2,5;0;NA;0
RN_106;1;4;10;1;20,7;2;1;1;0;15,0;3,5;0;NA;0
RN_106;1;5;11;1;11,1;1;1;3;0;6,0;2,5;0;NA;0
RN_106;1;7;12;1;19,0;1;1;2;0;5,5;2,0;0;NA;0
RN_106;1;8;13;1;12,4;4;2;4;0;7,0;3,0;0;NA;0
RN_106;2;1;1;1;12,7;2;3;3;0;3,0;1,5;0;NA;0
RN_106;2;2;2;1;24,5;3;2;2;0;8,0;2,0;1;NA;0
RN_106;2;3;3;1;13,3;1;2;2;0;6,5;1,8;0;NA;0
RN_106;2;3;3;2;11,7;1;2;2;0;6,5;2,8;0;NA;0
RN_106;2;4;4;1;10,5;3;3;3;0;3,5;1,7;1;NA;0
RN_106;2;4;4;2;10,8;3;3;3;0;3,5;2,5;1;NA;0
RN_106;2;6;5;1;11,1;1;3;2;0;8,0;1,8;0;NA;0
RN_106;2;6;5;2;13,5;1;1;2;0;8,0;1,8;0;NA;0
RN_106;2;6;6;1;11,3;1;1;3;0;4,0;4,0;1;NA;0
RN_106;2;6;6;2;10,3;1;1;3;0;4,0;4,0;1;NA;0
RN_106;2;6;6;3;10,3;1;1;3;0;4,0;4,0;1;NA;0
RN_106;2;6;6;4;10,9;1;1;3;0;4,0;4,0;1;NA;0
RN_106;2;6;7;1;13,5;3;3;2;0;8,0;2,0;1;NA;0
RN_106;2;6;7;2;18,3;3;3;2;0;8,0;3,0;1;NA;0
RN_106;2;6;8;1;12,8;1;3;2;0;8,0;1,7;0;NA;0
RN_106;2;6;8;2;17,1;1;2;2;0;8,0;1,8;0;NA;0
RN_106;2;7;9;1;10,7;1;1;3;0;6,0;2,8;0;NA;0
RN_106;2;7;10;1;15,8;2;2;1;0;10,0;1,7;0;NA;0
RN_106;2;8;11;1;14,3;1;3;2;0;7,0;2,0;1;NA;0
RN_106;2;8;12;1;10,5;3;1;3;0;4,0;1,7;0;NA;0
RN_106;2;8;12;2;12,5;3;1;3;0;4,0;1,7;0;NA;0
RN_106;2;8;12;3;10,5;3;1;3;0;4,0;1,7;0;NA;0
RN_106;2;10;23;1;12,8;1;1;1;0;8,0;1,7;0;NA;0
RN_106;3;1;1;1;10,1;1;2;2;0;8,0;1,8;0;NA;0
RN_106;3;1;2;1;11,7;1;1;2;0;7,0;3,0;0;NA;1
RN_106;3;1;3;1;11,3;1;2;2;0;7,0;2,0;0;NA;0
RN_106;3;1;4;1;10,5;3;1;2;0;8,0;1,6;0;NA;0
RN_107;3;1;1;1;10,5;3;3;3;0;5,5;2,0;0;NA;0
RN_107;3;1;1;2;14,5;4;3;3;0;5,0;1,6;0;NA;0
RN_107;3;1;2;1;10,0;1;2;3;0;5,5;2,7;0;NA;0
RN_107;3;1;2;2;12,0;3;2;3;0;5,5;2,7;0;NA;0
RN_107;3;1;3;1;14,7;1;2;3;0;5,5;2,2;0;NA;0
RN_107;3;1;4;1;10,0;3;2;3;0;5,2;3,0;0;NA;0
RN_107;3;2;5;1;11,6;4;2;3;0;5,5;1,4;0;NA;0
RN_107;3;2;6;1;11,5;4;3;3;0;6,0;1,5;0;NA;0
RN_107;3;2;7;1;10,0;4;3;3;0;5,0;1,5;0;NA;0
RN_107;3;3;8;1;15,0;4;3;3;0;5,5;2,0;0;NA;0
RN_107;3;4;9;1;15,0;1;2;3;0;6,0;1,8;0;NA;0
RN_107;3;5;10;1;10,0;3;2;3;0;5,0;1,6;0;NA;0
RN_107;3;7;11;1;11,5;4;2;3;0;5,5;2,2;0;NA;0
RN_107;3;8;12;1;10,0;4;3;3;0;6,0;1,4;0;NA;0
RN_107;3;8;13;1;11,0;4;3;3;0;4,0;2,0;0;NA;0
RN_107;3;8;14;1;12,0;3;2;3;0;4,3;2,2;0;NA;0
RN_107;3;9;15;1;10,5;4;2;3;0;6,2;2,5;0;NA;0
RN_107;3;10;16;2;10,5;4;2;4;0;3,5;3,5;0;NA;0
RN_107;4;1;1;1;11,0;4;3;3;0;5,5;2,0;0;NA;0
RN_107;4;2;2;1;12,2;4;3;3;0;4,5;1,4;0;NA;0
RN_107;4;2;3;1;12,0;4;2;3;0;3,5;3,0;0;NA;0
RN_107;4;4;4;1;10,3;3;2;3;0;6,6;1,6;0;NA;0
RN_107;4;4;4;2;10,6;3;2;3;0;6,6;1,6;0;NA;0
RN_107;4;4;5;1;11,0;4;2;3;0;5,5;4,0;0;NA;0
RN_107;4;5;6;1;12,5;3;2;3;0;5,5;1,9;0;NA;0
RN_107;4;6;7;1;15,4;3;3;3;0;5,2;1,6;0;NA;0
RN_107;4;8;8;1;11,5;3;3;3;0;6,0;2,0;0;NA;0
RN_108;1;1;1;1;12,7;1;1;1;0;5,5;1,7;0;NA;0
RN_108;1;1;2;1;10,9;2;3;2;0;3,0;1,4;0;NA;0
RN_108;1;1;3;1;12,2;4;2;2;0;4,0;4,0;0;NA;0
RN_108;1;3;4;1;10,5;3;2;2;0;3,0;1,6;0;NA;0
RN_108;1;4;5;1;12,6;4;2;1;0;5,0;2,0;0;NA;0
RN_108;3;8;1;1;16,0;2;2;2;0;5,8;2,2;0;NA;0
RN_108;4;2;1;1;11,0;3;3;3;0;3,5;1,4;0;NA;0
RN_108;4;2;2;1;10,0;2;3;4;0;1,5;1,5;0;NA;0
RN_108;4;4;3;1;15,0;2;1;1;0;6,0;2,0;0;NA;0
RN_108;4;4;4;1;13,2;4;1;1;0;5,5;2,3;0;NA;0
RN_108;4;4;4;2;13,7;4;1;1;0;5,5;2,7;0;NA;0
RN_109;1;2;1;1;12,8;1;1;1;0;6,0;4,0;0;NA;0
RN_109;1;5;2;1;10,8;1;2;2;0;5,5;1,7;0;NA;0
RN_109;1;7;3;1;12,5;1;2;2;0;4,0;1,7;0;NA;0
RN_109;1;7;4;1;11,0;1;3;2;0;5,0;1,6;0;NA;0
RN_109;1;7;4;2;14,5;1;3;2;0;5,0;1,8;0;NA;0
RN_109;1;7;5;1;13,8;2;3;2;0;5,0;1,6;1;NA;0
RN_109;1;7;5;2;12,2;2;3;2;0;5,0;1,6;1;NA;0
RN_109;1;9;6;1;12,5;2;3;2;0;5,8;2,0;0;NA;0
RN_109;1;9;6;2;10,1;2;3;2;0;5,8;1,8;0;NA;0
RN_109;1;10;7;1;13,5;3;2;2;0;6,5;2,5;0;NA;0
RN_109;4;4;1;1;11,5;2;2;2;0;3,5;2,5;0;NA;0
RN_11;1;2;1;1;13,2;2;2;1;0;7,2;2,3;1;NA;0
RN_11;1;2;2;1;16,4;1;2;2;0;5,5;2,1;1;NA;0
RN_11;1;3;3;1;12,1;4;3;2;0;6,0;6,0;1;NA;0
RN_11;1;3;4;1;18,5;2;1;2;0;5,8;1,6;0;NA;0
RN_11;1;4;5;1;12,0;1;3;2;0;5,2;1,4;0;NA;1
RN_11;1;4;6;1;14,3;2;2;2;0;5,5;2,0;1;NA;0
RN_11;1;5;7;1;11,0;2;3;2;0;5,5;2,5;1;NA;0
RN_11;1;5;8;1;13,0;4;2;2;0;5,0;2,3;1;NA;0
RN_11;1;6;9;1;10,9;1;2;2;0;6,0;2,0;1;NA;0
RN_11;1;6;10;1;12,0;2;2;2;0;6,0;2,0;1;NA;0
RN_11;1;7;11;1;10,0;4;2;3;0;2,2;2,2;0;NA;0
RN_11;1;7;12;1;12,5;4;2;3;0;2,1;2,1;1;NA;0
RN_11;1;7;13;1;14,5;1;2;2;0;7,5;2,5;1;NA;0
RN_11;1;7;14;1;10,1;1;2;2;0;6,2;3,0;1;NA;0
RN_11;2;1;1;1;11,3;2;2;2;0;6,5;1,5;0;NA;0
RN_11;2;2;2;1;10,6;2;2;2;0;5,9;2,1;0;NA;0
RN_11;2;4;3;1;10,2;1;2;2;0;6,0;2,2;1;NA;0
RN_11;2;4;4;1;21,0;2;2;2;0;5,9;3,0;1;NA;0
RN_11;2;4;5;1;12,6;1;3;1;0;6,8;1,8;0;NA;0
RN_11;2;4;5;2;12,2;1;3;2;0;6,5;2,5;0;NA;0
RN_11;2;4;6;1;14,4;2;2;3;0;6,0;1,8;1;NA;0
RN_11;2;5;7;1;13,3;4;2;2;0;7,8;2,2;0;NA;0
RN_11;2;5;8;1;13,8;1;3;1;0;7,8;1,8;0;NA;0
RN_11;2;5;8;2;17,0;1;3;1;0;7,8;1,5;0;NA;0
RN_11;2;5;8;3;12,5;1;3;1;0;7,8;1,4;0;NA;0
RN_11;2;5;8;4;14,0;1;3;1;0;7,8;2,0;0;NA;0
RN_11;2;5;8;5;10,5;1;3;1;0;7,8;1,5;0;NA;0
RN_11;2;6;9;1;25,5;1;2;2;0;6,5;2,6;1;NA;0
RN_11;2;6;10;1;19,5;3;3;2;0;7,5;1,6;1;NA;0
RN_11;2;6;10;2;15,6;2;3;2;0;7,5;1,6;1;NA;0
RN_11;2;6;10;3;15,5;2;3;2;0;7,5;1,6;1;NA;0
RN_11;2;7;11;1;16,8;1;2;2;0;6,8;2,1;1;NA;0
RN_11;2;8;12;1;11,0;2;3;2;0;5,5;1,5;0;NA;0
RN_11;2;8;13;1;10,2;1;2;2;0;5,7;1,9;1;NA;0
RN_11;2;9;14;1;12,4;4;2;2;0;6,0;2,0;0;NA;0
RN_11;2;10;15;1;25,0;1;2;2;0;7,5;1,8;1;NA;0
RN_11;3;1;1;1;14,5;2;2;2;0;7,8;3,0;1;NA;0
RN_11;3;1;1;2;22,5;2;2;2;0;7,8;2,0;1;NA;0
RN_11;3;2;2;1;12,5;1;1;2;0;5,8;2,2;1;NA;0
RN_11;3;2;3;1;11,2;1;2;2;0;6,0;2,5;1;NA;0
RN_11;3;3;4;1;14,0;1;3;2;0;6,5;2,3;1;NA;0
RN_11;3;3;4;2;12,2;1;3;2;0;6,5;2,0;1;NA;0
RN_11;3;3;5;1;12,0;1;3;2;0;6,5;2,3;1;NA;0
RN_11;3;4;6;1;12,0;3;2;2;0;7,5;4,0;1;NA;0
RN_11;3;4;7;1;11,5;1;2;2;0;7,5;3,0;1;NA;0
RN_11;3;4;8;1;17,0;2;1;2;0;4,9;2,0;1;NA;0
RN_11;3;5;9;1;13,0;1;2;2;0;6,5;2,3;1;NA;0
RN_11;3;6;10;1;44,0;2;3;2;0;8,0;1,6;1;NA;0
RN_11;3;7;11;1;13,7;1;2;2;0;7,4;2,7;0;NA;0
RN_11;3;7;12;1;11,5;1;2;2;0;5,9;1,5;1;NA;1
RN_11;3;7;13;1;12,2;1;2;2;0;7,0;2,4;0;NA;0
RN_11;3;7;14;1;13,6;3;2;2;0;6,4;2,5;0;NA;0
RN_11;3;8;15;1;12,5;1;2;2;0;6,5;3,4;1;NA;0
RN_11;3;9;16;1;30,0;1;1;2;0;7,5;1,8;1;NA;0
RN_11;3;10;17;1;52,5;2;3;2;0;6,0;2,0;1;NA;0
RN_11;3;10;17;2;22,8;2;3;2;0;6,0;1,8;1;NA;0
RN_11;3;10;19;1;12,2;1;1;2;0;7,1;2,5;1;NA;0
RN_11;4;1;1;1;10,4;2;3;2;0;4,5;1,6;1;NA;0
RN_11;4;1;1;2;19,0;2;3;2;0;4,5;1,6;1;NA;0
RN_11;4;1;2;1;12,0;4;1;2;0;5,0;1,7;1;NA;0
RN_11;4;1;3;1;12,5;3;2;2;0;6,0;2,7;0;NA;0
RN_11;4;2;4;1;11,2;2;2;2;0;6,1;1,6;1;NA;0
RN_11;4;2;5;1;10,7;2;2;2;0;6,1;1,7;0;NA;0
RN_11;4;2;6;1;12,0;2;3;2;0;6,0;2,5;0;NA;0
RN_11;4;2;7;1;10,1;2;2;2;0;6,5;1,7;0;NA;0
RN_11;4;2;8;1;12,3;1;2;2;0;5,5;2,5;1;NA;0
RN_11;4;3;9;1;10,0;2;2;2;0;5,8;2,0;1;NA;0
RN_11;4;3;10;1;12,0;4;3;2;0;4,5;1,9;0;NA;0
RN_11;4;3;10;2;11,4;4;3;2;0;4,5;2,0;0;NA;0
RN_11;4;4;11;1;14,0;4;2;3;0;4,5;4,5;1;NA;0
RN_11;4;4;12;1;11,2;2;2;2;0;5,8;2,0;1;NA;0
RN_11;4;5;13;1;12,6;1;2;2;0;7,8;2,0;1;NA;0
RN_11;4;6;14;1;11,3;3;2;3;0;2,5;1,9;1;NA;0
