UA;DATA;UF;MUN;E;N;FUSO;ZONA;PFIS;SERP_1;SERP_2;SERP_3;SERP_4;SERP_5;CSOLO;RLV;EXPTER;ERS;FERS
SE_22_A;24/07/2014;SE;NOSSA SENHORA DA GLÓRIA;680590;8845461;24;L;E;0;0,3;0,5;0,75;1,0;0;B;S;1;A
SE_22_B;14/05/2014;SE;ITABAIANA;670679;8835604;24;L;-;0;0;0;0;0;0;-;-;-;-
SE_22_C;29/07/2014;SE;NOSSA SENHORA DA GLÓRIA;680541;8835516;24;L;B;0;0,25;0,3;1,0;0;0;B;S;0;-
SE_22_L;30/07/2014;SE;NOSSA SENHORA DA GLÓRIA;670664;8830618;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_22_M;06/05/2014;SE;ITABAIANA;675599;8830607;24;L;A;0;0,7;0,6;0;0;0;A;TP;0;-
SE_22_N;13/05/2014;SE;ITABAIANA;680516;8830566;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_23;05/08/2014;SE;NOSSA SENHORA DA GLÓRIA;690491;8845405;24;L;B;0;0,5;0;0;0;1;C;N;0;-
SE_23_B;26/08/2014;SE;NOSSA SENHORA DA GLÓRIA;690367;8835472;24;L;F;0;0;0;0;0;0;C;NO;0;-
SE_23_C;07/08/2014;SE;NOSSA SENHORA DA GLÓRIA;700247;8835365;24;L;G;0;0;0;0;0;0;C;E;0;-
SE_24;03/03/2014;SE;CAPELA;710154;8845294;24;L;G;1,0;0,5;0,5;0,5;1,0;1;C;S;0;-
SE_25;10/03/2014;SE;CAPELA;729871;8845223;24;L;B;0;0;0;0;0;0;A;TP;1;A
SE_26;10/03/2014;SE;CAPELA;749600;8845004;24;L;G;0,5;0,5;1,0;1,0;0;1;C;NO;0;-
SE_27;14/03/2014;SE;CAPELA;769330;8844866;24;L;C;1,3;1,5;1,3;1,8;1,6;1;A;TP;1;B
SE_28;19/05/2014;SE;ITABAIANA;631282;8825765;24;L;A;0;0,5;0;0;0;1;B;O;0;-
SE_29;02/09/2014;SE;ITABAIANA;650992;8825690;24;L;-;0;0;0;0;0;1;-;-;-;-
SE_29_E;05/05/2014;SE;ITABAIANA;665750;8825635;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_29_I;28/05/2014;SE;ITABAIANA;665700;8820685;24;L;A;3,0;3,0;4,0;2,0;1,0;0;A;TP;0;-
SE_29_K;27/05/2014;SE;ITABAIANA;665707;8815688;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_29_O;07/05/2014;SE;ITABAIANA;665673;8810748;24;L;A;0;0;0;0;2,0;0;B;E;0;-
SE_2_A;04/09/2014;SE;CANINDÉ DE SÃO FRANCISCO;621795;8925381;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_2_B;13/08/2014;SE;NOSSA SENHORA DA GLÓRIA;611888;8915410;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_2_C;11/09/2014;SE;CANINDÉ DE SÃO FRANCISCO;621729;8915347;24;L;B;0;0;0;1,1;0,2;0;A;N;0;-
SE_3;05/09/2014;SE;CANINDÉ DE SÃO FRANCISCO;631672;8925340;24;L;B;0;0;0;0;0;1;A;TP;0;-
SE_30;30/05/2014;SE;ITABAIANA;670612;8825623;24;L;B;0;0;0;0;0;1;A;TP;1;A
SE_30_A;07/05/2014;SE;ITABAIANA;680546;8825575;24;L;B;0;0,5;0;0,2;0,75;0;A;TP;1;A
SE_30_B;05/05/2014;SE;ITABAIANA;670579;8815693;24;L;A;0;0,8;0;0,5;0;0;A;O;0;-
SE_30_C;02/06/2014;SE;ITABAIANA;680476;8815595;24;L;F;1,4;0,3;0,3;0;2,2;0;C;SO;1;A
SE_30_D;07/05/2014;SE;ITABAIANA;675587;8825552;24;L;B;0;0;0;0;0;0;A;TP;0;-
SE_30_E;30/05/2014;SE;ITABAIANA;685413;8825514;24;L;E;2,5;5,0;3,0;5,0;6,0;0;B;O;0;-
SE_30_F;05/05/2014;SE;ITABAIANA;670609;8820619;24;L;A;2,5;0;0,4;0,2;0,2;0;A;TP;0;-
SE_30_G;20/05/2014;SE;ITABAIANA;675513;8820600;24;L;-;0;0;0;0;0;0;-;-;-;-
SE_30_H;07/05/2014;SE;ITABAIANA;680502;8820610;24;L;C;0;0;0;0;0;0;A;TP;1;B
SE_30_I;15/05/2014;SE;ITABAIANA;685392;8820529;24;L;A;0;0;0;0;0;0;B;TP;0;-
SE_30_J;14/05/2014;SE;ITABAIANA;675569;8815607;24;L;B;0;0,8;0,75;0;0;0;A;TP;1;B
SE_30_K;20/05/2014;SE;ITABAIANA;685342;8815557;24;L;F;0,5;1,0;0,5;0,5;1,0;0;D;E;1;A
SE_30_L;05/05/2014;SE;ITABAIANA;670576;8810715;24;L;A;0;0;0;0,3;0;0;A;O;0;-
SE_30_M;06/05/2014;SE;ITABAIANA;675473;8810670;24;L;A;0;0;0;0;0;0;B;E;0;-
SE_31;11/04/2014;SE;ITABAIANA;690314;8825513;24;L;E;0,5;0,5;0;1,0;0,5;0;C;E;1;A
SE_31_A;03/03/2014;SE;CAPELA;700244;8825439;24;L;G;2,0;1,5;1,0;0;1,0;0;B;S;1;B
SE_31_B;25/04/2014;SE;ITABAIANA;690295;8815527;24;L;A;0,6;0;0,5;0,5;2,5;0;B;O;0;-
SE_31_C;03/06/2014;SE;ITABAIANA;700134;8815504;24;L;A;0,5;1,5;0,5;0;3,0;0;B;E;1;C
SE_31_F;19/08/2014;SE;ITABAIANA;690319;8820551;24;L;F;0;0;0;0;0;0;C;SE;0;-
SE_32;11/03/2014;SE;CAPELA;710005;8825396;24;L;A;0;5,0;0;0;0;1;A;N;0;-
SE_32_B;15/05/2014;SE;ITABAIANA;709973;8815408;24;L;B;0;0;0;0;1,2;0;B;E;0;-
SE_33;07/03/2014;SE;CAPELA;729749;8825270;24;L;B;5,0;4,0;6,0;7,0;7,0;0;A;N;1;B
SE_34;06/03/2014;SE;CAPELA;749444;8825097;24;L;A;0;0;0;5,0;2,2;1;C;S;0;-
SE_35;16/09/2014;SE;ITABAIANINHA;591783;8806018;24;L;A;2,5;2,0;0,3;1,0;0;1;A;NO;0;-
SE_36;17/09/2014;SE;ITABAIANINHA;611550;8805946;24;L;G;2,0;1,0;3,0;4,0;0;1;C;SO;0;-
SE_37;16/05/2014;SE;ITABAIANA;631169;8805899;24;L;A;0;0;0;0;0;0;B;O;0;-
SE_38;27/05/2014;SE;ITABAIANA;650891;8805759;24;L;E;0,7;0,3;0,5;0;0,2;1;D;S;1;A
SE_38_N;27/05/2014;SE;ITABAIANA;660639;8790840;24;L;A;0;0;0;0;0;0;B;E;0;-
SE_39;14/05/2014;SE;ITABAIANA;670551;8805697;24;L;A;0;0,5;0,5;0;0;1;B;S;0;-
SE_39_A;04/06/2014;SE;ITABAIANA;680399;8805628;24;L;E;0;0;0;0;0;0;D;SE;0;-
SE_39_D;13/05/2014;SE;ITABAIANA;675472;8805653;24;L;A;0;0,2;0,5;0,5;0,5;0;B;E;0;-
SE_39_G;28/05/2014;SE;ITABAIANA;675445;8800671;24;L;A;0;1,5;0;0;0;0;B;N;0;-
SE_39_H;29/05/2014;SE;ITABAIANA;680367;8800689;24;L;A;0;0;0;0,5;0;0;B;S;1;A
SE_39_I;16/04/2014;SE;ITABAIANA;685311;8800643;24;L;A;0;0;0;0;0;0;B;O;0;-
SE_39_K;21/05/2014;SE;ITABAIANA;685281;8795638;24;L;A;2,0;1,0;4,0;0,5;3,0;0;B;NE;0;-
SE_3_A;06/09/2014;SE;CANINDÉ DE SÃO FRANCISCO;641526;8925310;24;L;A;2,0;0;0,5;1,0;1,0;0;A;TP;1;A
SE_3_B;06/08/2014;SE;NOSSA SENHORA DA GLÓRIA;631618;8915350;24;L;B;0;0;0;1,2;1,0;0;B;O;0;-
SE_3_C;06/08/2014;SE;NOSSA SENHORA DA GLÓRIA;641466;8915329;24;L;A;0;0;0;0;0;0;B;O;0;-
SE_4;05/09/2014;SE;CANINDÉ DE SÃO FRANCISCO;651372;8925260;24;L;E;0,5;0;0;0;0;0;D;E;1;B
SE_40;15/04/2014;SE;ITABAIANA;690230;8805603;24;L;F;2,5;4,5;3,5;4,0;2,0;1;C;S;1;B
SE_40_A;01/05/2014;SE;ITABAIANA;700089;8805581;24;L;A;1,5;3,0;0;1,0;1,7;0;C;N;0;-
SE_40_B;11/04/2014;SE;ITABAIANA;690191;8795683;24;L;A;0,8;1,1;1,1;1,1;1,1;0;A;TP;0;-
SE_40_C;25/04/2014;SE;ITABAIANA;700022;8795603;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_40_F;11/04/2014;SE;ITABAIANA;690229;8800625;24;L;B;5,0;1,5;0,5;1,0;1,5;0;B;SE;0;-
SE_40_J;29/04/2014;SE;ITABAIANA;695062;8795610;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_40_K;30/04/2014;SE;ITABAIANA;704929;8795578;24;L;-;0;0;0;0;0;0;-;-;-;-
SE_40_L;28/04/2014;SE;ITABAIANA;690201;8790668;24;L;A;2,0;2,0;1,2;0,5;0;0;C;O;1;B
SE_40_M;25/04/2014;SE;SÃO CRISTÓVÃO;695116;8790626;24;L;G;0;0;0;0;0;0;C;S;1;C
SE_40_N;15/04/2014;SE;ITABAIANA;700008;8790566;24;L;A;0;0;0;0;0;0;B;NE;0;-
SE_41;05/03/2014;SE;CAPELA;709926;8805502;24;L;-;0;0;0;0;0;0;-;-;-;-
SE_41_A;12/03/2014;SE;CAPELA;719746;8805436;24;L;A;2,3;3,0;2,0;2,5;3,5;0;B;N;0;-
SE_41_B;13/03/2014;SE;CAPELA;709820;8795538;24;L;-;0;0;0;0;0;0;-;-;-;-
SE_41_C;13/03/2014;SE;BARRA DOS COQUEIROS;719668;8795434;24;L;-;0;0;0;0;0;0;-;-;-;-
SE_42;16/09/2014;SE;ITABAIANINHA;591805;8786084;24;L;B;0,3;0;0;0;0,4;0;A;E;0;-
SE_43;22/09/2014;SE;ITABAIANINHA;611438;8786001;24;L;A;0;0;0;0;0;1;B;TP;0;-
SE_43_D;18/09/2014;SE;ITABAIANINHA;616372;8786030;24;L;B;0;0,4;0;0;0;0;C;N;0;-
SE_43_H;20/09/2014;SE;ITABAIANINHA;621290;8781022;24;L;B;0;0;2,2;0;2,0;0;B;O;0;-
SE_44;19/09/2014;SE;ITABAIANINHA;631133;8785954;24;L;E;9,5;5,0;12,0;0;3,0;1;B;E;0;-
SE_45;19/09/2014;SE;ITABAIANINHA;650768;8785885;24;L;A;0;0;0;0;0;1;A;N;0;-
SE_45_A;04/06/2014;SE;ITABAIANA;660601;8785833;24;L;B;0;0;1,0;0;0;0;B;O;1;A
SE_45_E;29/04/2014;SE;ITABAIANA;665556;8785799;24;L;B;0;0;0;0;0;0;A;TP;1;A
SE_45_H;22/03/2014;SE;ITABAIANINHA;660574;8780843;24;L;G;8,0;4,5;3,0;1,0;2,0;0;C;S;0;-
SE_46;15/05/2014;SE;ITABAIANA;670455;8785785;24;L;B;0;0;4,0;0,4;15,0;1;C;S;1;B
SE_46_G;01/05/2014;SE;ITABAIANA;675358;8780775;24;L;G;2,0;0,75;0,5;2,5;2,75;0;C;NE;1;B
SE_47;10/06/2014;SE;NOSSA SENHORA DA GLÓRIA;690138;8785692;24;L;E;0;0;3,5;0;0;0;C;NO;1;B
SE_47_A;01/05/2014;SE;ITABAIANA;699928;8785632;24;L;A;0;0;0;0;0;0;B;TP;0;-
SE_48;16/05/2014;SE;ITABAIANA;709775;8785553;24;L;A;0,5;0,5;0,7;0;0,7;1;A;TP;0;-
SE_49;16/09/2014;SE;ITABAIANINHA;611406;8766135;24;L;A;0;0;0;0;0;1;A;TP;0;-
SE_49_C;20/03/2014;SE;ITABAIANINHA;621169;8756133;24;L;B;1,7;0,8;3,0;3,0;2,0;0;A;TP;1;A
SE_49_K;20/03/2014;SE;ITABAIANINHA;626052;8756161;24;L;A;1,0;0;0,8;1,0;0;0;B;E;0;-
SE_49_N;19/03/2014;SE;ITABAIANINHA;621136;8751177;24;L;B;1,7;1,6;1,8;2,1;1,2;0;A;TP;1;A
SE_49_O;18/03/2014;SE;ITABAIANINHA;626064;8751160;24;L;A;0;0,5;0;0,2;0,1;0;B;TP;0;-
SE_4_B;04/09/2014;SE;CANINDÉ DE SÃO FRANCISCO;651323;8915240;24;L;A;0;0;0;0;0;0;B;E;0;-
SE_4_C;01/08/2014;SE;NOSSA SENHORA DA GLÓRIA;661201;8915223;24;L;A;0;0,2;0;0,2;0;0;A;TP;0;-
SE_5;31/07/2014;SE;NOSSA SENHORA DA GLÓRIA;611825;8905521;24;L;B;0;0;0,5;0,7;0,7;1;B;S;1;A
SE_50;21/03/2014;SE;ITABAIANINHA;631055;8766049;24;L;A;1,5;0,5;1,7;2,0;0;1;B;E;0;-
SE_50_L;02/04/2014;SE;ITABAIANINHA;630987;8751118;24;L;A;3,0;2,0;1,0;2,5;3,2;0;B;TP;0;-
SE_51;21/03/2014;SE;ITABAIANINHA;650674;8765999;24;L;A;1,5;2,0;3,0;1,0;1,3;1;B;SE;0;-
SE_52;25/03/2014;SE;ITABAIANINHA;670329;8765903;24;L;E;0;5,0;1,5;0;0;1;C;E;1;B
SE_53;23/04/2014;SE;ITABAIANA;689983;8765812;24;L;G;0,5;1,0;0,75;0,5;1,0;1;D;SE;1;C
SE_54;17/09/2014;SE;ITABAIANINHA;611325;8746203;24;L;A;0;0;0;0;0;0;A;N;0;-
SE_54_E;19/03/2014;SE;ITABAIANINHA;626017;8746134;24;L;A;0;0,3;1,0;0;0;0;B;TP;0;-
SE_55;02/04/2014;SE;ITABAIANINHA;630942;8746129;24;L;A;0;1,0;0,3;2,0;0;1;B;NE;0;-
SE_55_B;25/03/2014;SE;ITABAIANINHA;630892;8736249;24;L;A;0;0;0;0;0;0;B;TP;0;-
SE_55_C;19/03/2014;SE;CRISTINÁPOLIS;640702;8736141;24;L;A;0;0;0;0;0;0;C;N;0;-
SE_55_D;07/04/2014;SE;ITABAIANINHA;635900;8746116;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_55_F;07/04/2014;SE;ITABAIANINHA;630900;8741151;24;L;A;1,0;0,5;0,5;0,5;0;0;B;N;0;-
SE_55_G;08/04/2014;SE;ITABAIANINHA;635866;8741153;24;L;F;1,5;0,75;0,25;1,5;1,0;0;C;SO;1;B
SE_55_H;26/03/2014;SE;ITABAIANINHA;640707;8741135;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_55_J;27/03/2014;SE;ITABAIANINHA;635845;8736198;24;L;F;1,5;0,8;2,0;1,0;0,8;0;B;E;1;A
SE_55_K;02/04/2014;SE;ITABAIANINHA;645646;8736133;24;L;A;0;3,0;0;0;0;0;B;N;0;-
SE_55_M;21/03/2014;SE;ITABAIANINHA;635792;8731180;24;L;-;0;0;0;0;0;0;-;-;-;-
SE_55_N;24/03/2014;SE;ITABAIANINHA;640673;8731195;24;L;A;0;0,6;0;0,4;0;0;C;N;0;-
SE_55_O;04/04/2014;SE;ITABAIANINHA;645607;8731193;24;L;A;0;0;0,5;0;0,2;0;B;TP;0;-
SE_56;18/03/2014;SE;ITABAIANINHA;650567;8746062;24;L;A;0;2,0;0;0,5;0;1;C;E;0;-
SE_57;02/04/2014;SE;ITABAIANINHA;670230;8745997;24;L;G;1,5;1,0;4,0;2,0;3,5;0;C;N;1;B
SE_58;26/03/2014;SE;ITABAIANINHA;630853;8726254;24;L;B;0;0,3;0,6;0;0;1;C;N;0;-
SE_59;22/03/2014;SE;ITABAIANINHA;650531;8726195;24;L;G;2,0;2,5;2,0;2,5;1,2;0;C;E;1;B
SE_5_A;30/07/2014;SE;NOSSA SENHORA DA GLÓRIA;621706;8905468;24;L;B;0;0;0;0;0;0;B;N;1;A
SE_6;09/09/2014;SE;CANINDÉ DE SÃO FRANCISCO;631539;8905415;24;L;A;2,5;2,0;2,0;0,5;1,0;1;A;N;0;-
SE_6_A;29/07/2014;SE;NOSSA SENHORA DA GLÓRIA;641391;8905352;24;L;A;0;0;0;0;0;0;A;S;0;-
SE_6_B;12/08/2014;SE;NOSSA SENHORA DA GLÓRIA;631532;8895426;24;L;A;0;0,1;0,1;0,1;0,1;0;A;TP;0;-
SE_6_C;17/07/2014;SE;NOSSA SENHORA DA GLÓRIA;641411;8895416;24;L;A;0;0;0;0;0;0;A;TP;0;-
SE_7;04/08/2014;SE;NOSSA SENHORA DA GLÓRIA;651288;8905302;24;L;A;0;0;0;0;0;1;B;SE;0;-
SE_7_A;07/07/2014;SE;NOSSA SENHORA DA GLÓRIA;661175;8905253;24;L;B;0;0;0;0,3;0;0;A;TP;1;A
SE_7_B;21/07/2014;SE;NOSSA SENHORA DA GLÓRIA;651240;8895345;24;L;A;0;0;0;0;0;0;B;N;0;-
SE_7_C;19/07/2014;SE;NOSSA SENHORA DA GLÓRIA;661153;8895303;24;L;A;0;0;0;0;0;0;B;S;0;-
SE_8;08/07/2014;SE;NOSSA SENHORA DA GLÓRIA;671046;8905229;24;L;A;0;0;0,3;0;0;1;B;S;0;-
SE_8_A;15/08/2014;SE;NOSSA SENHORA DA GLÓRIA;680898;8905207;24;L;B;0;1,5;2,2;2,0;0;0;D;S;1;A
SE_8_B;08/07/2014;SE;NOSSA SENHORA DA GLÓRIA;670961;8895285;24;L;B;3,0;2,5;1,0;0,3;0;0;B;N;1;A
SE_8_C;15/07/2014;SE;NOSSA SENHORA DA GLÓRIA;680876;8895213;24;L;G;0,2;2,0;0,5;0,5;1,5;0;C;O;0;-
SE_9;21/07/2014;SE;NOSSA SENHORA DA GLÓRIA;690822;8905135;24;L;A;0;2,5;0;2,0;1,0;0;C;N;1;A
SE_9_A;14/08/2014;SE;NOSSA SENHORA DA GLÓRIA;700635;8905123;24;L;C;0;0;0;0;0;0;B;N;0;-
SE_9_B;22/07/2014;SE;NOSSA SENHORA DA GLÓRIA;690772;8895207;24;L;F;0;0;0;0;0;0;C;E;1;A
SE_9_C;28/08/2014;SE;NOSSA SENHORA DA GLÓRIA;700637;8895127;24;L;B;1,0;0;1,0;0,6;1,5;0;A;S;0;-
SE_AL_32_B;08/09/2014;SE;CANINDÉ DE SÃO FRANCISCO;631680;8935291;24;L;A;0;0;0;0;0;0;B;N;1;B
SE_AL_45_B;03/07/2014;SE;NOSSA SENHORA DA GLÓRIA;671122;8915185;24;L;A;0;0;0;0;0;0;A;N;1;A
SE_AL_45_C;17/07/2014;SE;NOSSA SENHORA DA GLÓRIA;680944;8915139;24;L;A;0,1;0,8;1,2;0,2;0;0;B;N;1;A
SE_AL_55_B;30/07/2014;SE;NOSSA SENHORA DA GLÓRIA;710501;8895062;24;L;B;0;0,5;1,5;1,0;0,2;0;B;SE;1;A
SE_AL_55_C;05/08/2014;SE;NOSSA SENHORA DA GLÓRIA;720306;8895059;24;L;A;0;0;0;0;0;0;C;NE;1;B
SE_BA_226_A;16/07/2014;SE;NOSSA SENHORA DA GLÓRIA;641310;8865582;24;L;A;0;0,2;0;0;0;0;B;S;0;-
