"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","13/02/2017","","Despachos interno","GAB/DFIP","14:00","16:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","14/02/2017","","Despachos interno","GAB/DFIP","08:30","10:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","14/02/2017","","Reunião com SINDAN, CGSA, AFTOSA e DFIP","Sala de situação do DSA","10:30","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","14/02/2017","","Reunião com CGOP","Sala de reuniões DFIP","14:30","16:30","","Documento de cadeia de valor do DFIP"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","14/02/2017","","Despachos internos","GAB/DFIP","17:00","18:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","15/02/2017","","Despachos internos","GAB/DFIP","08:30","12:45","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","15/02/2017","","Despachos internos","GAB/DFIP","14:30","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/02/2017","","Despachos interno","GAB/DFIP","08:30","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/02/2017","","Reunião com a empresa Elanco","GAB/DFIP","10:00","13:00","","Harmonização VICH"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/02/2017","","Despachos interno","GAB/DFIP","08:30","12:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/02/2017","","Despachos interno","GAB/DFIP","14:00","15:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/02/2017","","Reunião com CGU","GAB/SDA","15:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/02/2017","","Despacho interno","GAB/DFIP","08:30","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/02/2017","","Reunião - Comitê Gestor Executivo da SDA","GAB/SDA","10:00","12:00","Departamentos da SDA","Assuntos CEG/SDA"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/02/2017","","Audiência com a ABRAFRIGO","GAB/DFIP","15:00","16:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/02/2017","","Reunião interna de Diretoria","GAB/DFIP","16:00","17:00","Emiliano Santos","Assuntos técnicos/Gestão do Departamento"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/02/2017","","Despacho interno","GAB/DFIP","17:00","20:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","21/02/2017","","Despacho interno","GAB/DFIP","08:30","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","21/02/2017","","Despachos internos","GAB/DFIP","15:00","21:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","22/02/2017","","Despachos internos","GAB/DFIP","14:15","19:15","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","23/02/2017","","Reunião na ENAGRO","SIA","09:30","16:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","23/02/2017","","Reunião com a empresa CERVBRASIL","GAB/DFIP","16:00","17:00","","Sobre a regulamentação da venda dos coprodutos do setor de alimentos e bebidas para a cadeia de ração animal"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","23/02/2017","","Reunião na ENAGRO","SIA","17:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/02/2017","","Despachos internos","GAB/DFIP","08:20","11:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/02/2017","","Reunião no GAB/SDA","GAB/SDA","11:00","12:30","","Antimicrobianos"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/02/2017","","Despachos internos","GAB/DFIP","14:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","01/03/2017","","Reunião GAB/SDA","GAB/SDA","14:30","18:00","SDA, CGAL, DSA E DFIP","NAP - resistência Antimicrobianos"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","02/03/2017","","Despachos internos","GAB/DFIP","08:30","12:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","02/03/2017","","Despachos internos","GAB/DFIP","14:30","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","06/03/2017","","Despachos internos","GAB/DFIP","08:30","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","06/03/2017","","Reunião de Coordenação","GAB/SDA","10:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","06/03/2017","","Despachos internos","GAB/DFIP","14:20","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","07/03/2017","","Reunião - SINDAN","GAB/DFIP","09:00","12:00","Dr. Emilio","Vacina - Aftose"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","07/03/2017","","Reunião - Agenda de diretoria","GAB/DFIP","14:30","17:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","07/03/2017","","Despachos internos","GAB/DFIP","17:30","20:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","08/03/2017","","Reunião com Ministro","Sala CNPA","09:30","12:00","","Alinhamento do Plano Agro+ e projetos deste Ministério."
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","08/03/2017","","Reunião - SINDAN","GAB/DFIP","00:00","00:00","","Assuntos gerais do setor de produtos veterinários"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","08/03/2017","","Despachos internos","GAB/DFIP","17:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/03/2017","","Despachos internos","GAB/SDA","08:20","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/03/2017","","Reunião - DSA","GAB/DFIP","10:00","12:00","","Fornecimentos de insumos para programas sanitários oficiais."
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/03/2017","","Despachos internos","GAB/DFIP","14:00","15:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/03/2017","","Reunião - SINDIRAÇÕES","GAB/DFIP","15:00","17:00","","Assuntos gerais para programas alimentação animal"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/03/2017","","Despachos internos","GAB/DFIP","17:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","13/03/2017","","Despachos internos","GAB/DFIP","08:20","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","13/03/2017","","Reunião de Coordenação","Sala de situação do DSA","10:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","15/03/2017","","Reunião - SINDAN","GAB/DFIP","14:00","16:00","","Proposta de Estratégica para alterações da vacina contra a febre aftosa."
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","15/03/2017","","Reunião - CPV/DFIP","GAB/DFIP","16:00","17:00","","Fornecimentos de insumos laboratoriais."
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","15/03/2017","","Despachos internos","GAB/DFIP","18:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/03/2017","","Reunião interna SMA","GAB/DFIP","09:00","11:30","","Registro genealógico"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/03/2017","","Reunião interna","GAB/DFIP","14:30","15:30","","Registro genealógico"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/03/2017","","Reunião com DSA","GAB/DFIP","16:00","17:30","","Febre Aftosa"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/03/2017","","Despachos  internos","GAB/DFIP","17:30","18:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/03/2017","","Despachos internos","GAB/DFIP","08:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/03/2017","","Despachos internos","GAB/DFIP","14:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/03/2017","","Despachos internos","GAB/DFIP","07:20","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/03/2017","","Reunião com Secretario  de Defesa e Diretores","GAB/SDA","10:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/03/2017","","Despachos internos","GAB/DFIP","14:00","16:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/03/2017","","Reunião interna com as Coordenações DFIP","GAB/DFIP","00:00","00:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/03/2017","","Despachos internos","GAB/DFIP","17:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","21/03/2017","Vistoria frigorifico Seara","","CURITIBA-PR","","","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","22/03/2017","","Despachos internos","GAB/DFIP","08:30","12:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","22/03/2017","","Despachos internos","GAB/DFIP","14:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","23/03/2017","","Despachos internos","GAB/DFIP","08:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","23/03/2017","","Despachos internos","GAB/DFIP","14:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/03/2017","","Despachos internos","GAB/DFIP","08:30","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/03/2017","","Despachos internos","GAB/DFIP","14:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","28/03/2017","","Despachos internos","GAB/DFIP","07:20","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","28/03/2017","","Reunião com Secretario de Defesa e Superintendentes das SFAs","CNPA","14:30","16:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","28/03/2017","","Reunião com empresa ABINPET","GAB/DFIP","16:30","18:00","","Prioridade setor pet food - Utilização de farinhas animais produzidas com matéria prima oriunda de cadáveres animais na alimentação animal - Grupos de trabalho da câmara setorial pet, CSPet - Exportação - Manual pet food Brasil MPFB e Projeto de lei Congresso Nacional."
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","29/03/2017","","Reunião Hotel Royal Golden Tulip","Hotel Royal Golden Tulip","08:30","14:00","","Simpósio internacional sobre RM - European Union and South América Working"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","29/03/2017","","Reunião Casa Civil","Hotel Royal Golden Tulip","15:30","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","31/03/2017","","Despachos internos","GAB/DFIP","08:20","12:15","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","31/03/2017","","Reunião Gabinete SDA","GAB/SDA","14:00","15:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","31/03/2017","","Despacho internos","GAB/DFIP","15:30","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","10/04/2017","","","ENAGRO","","","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","11/04/2017","","","ENAGRO","","","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","12/04/2017","","","ENAGRO","","","",""
