"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/03/2017","","Despachos internos","INMET","09:00","11:43","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/03/2017","","Reunião","INMET","14:00","15:00","Renato Newton Ramlow -  Secretario Nacional de Defesa Civil, Élcio Alves Barbosa - Diretor - CENAD",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/03/2017","","Reunião MAPA","MAPA","09:30","12:03","Ministro Blairo Maggi e outros","Alinhamento do Plano Agro+ e Projetos deste Ministério/MAPA"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/03/2017","","Despachos","INMET","14:00","15:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/03/2017","","Viagem Rio de Janeiro","RJ","18:00","19:00","","Participar da XIII Reunião de referida Aliança Regional - OCEATLAN"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/03/2017","Participando da XIII Reunião da Aliança Regional em Oceanografia para o Atlântico Sudoeste Superior e Tropical - OCEATLAN, de 8 a 10 de março, em Niterói/RJ.","","Niterói - RJ","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/03/2017","Participando da XIII Reunião da Aliança Regional em Oceanografia para o Atlântico Sudoeste Superior e Tropical - OCEATLAN, de 8 a 10 de março, em Niterói/RJ.","","Niterói - RJ","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/03/2017","","Despachos internos","INMET","09:20","11:20","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/03/2017","","Reunião","MAPA","14:30","16:00","Francisco de Assis Lopes - secretario Executivo Adjunto/MAPA",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/03/2017","","Despachos internos","INMET","09:02","12:02","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/03/2017","","Audiencia Pública","Sede do MPDFT","14:00","17:00","","Audiência Pública sobre a Crise Hídrica no Distrito Federal."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/03/2017","","Reunião","MAPA","10:00","11:30","Odilson Ribeiro - Secretario da SRI - MAPA.","Cooperação Japão"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/03/2017","","Despachos internos","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/03/2017","","Despachos internos","INMET","09:00","12:49","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/03/2017","","Reunião Interna","INMET","14:00","15:00","","Reunião interna sobre o Dia Meteorológico Mundial."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/03/2017","","Reunião","Superintendencia Federal da Agricultura","17:00","18:00","Bernardo Sayão - Superintendente da Agricultura.",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/03/2017","","Despachos internos","INMET","09:55","18:55","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/03/2017","Despachos internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/03/2017","","Abertura Treinamento","INMET","09:00","10:49","José Mauro - Diretor Substituto;, Expedito Rabello - Coordenador-CGMADP;","Treinamento Técnicos de Monitoramento Meteorológico: Radar, Nowcasting e outras"""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/03/2017","","Seminário","Camara dos Deputados","17:00","18:00","","Seminário Águas do Brasil: 20 anos da Lei das Águas."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/03/2017","","Reunião","INMET","10:30","11:54","","Reunião sobre a Crise Hídrica no GDF"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/03/2017","","Reunião","INMET","14:00","15:00","","Reunião INMET/IICA - PCT 2017"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/03/2017","","Dia Meteorológico Mundial","INMET","09:30","12:30","","Comemoração do Dia Meteorológico Mundial;
Inauguração do Centro Nacional de Dados Climáticos;
Palestra  ""Variabilidade climática no Brasil: Passado, Presente, e Futuro"", ministrada pelo Prof. Tercio Ambrizzi."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/03/2017","","Reunião Extraordinária do Comitê Gestor do Programa Água para Todos","Minsitério da Integração Nacional","15:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/03/2017","","Despachos internos.","INMET","09:00","10:12","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/03/2017","","Reunião","INMET","10:30","12:00","","Reunião com representeates da empresa Thomson Reuters"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/03/2017","","Reunião","INMET","15:30","17:00","","Reunião com representantes da empresa Geopatial Tecnology Department"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/03/2017","","Diretor de Ferias.","INMET","09:18","17:18","","Diretor Substituto, Despachos internos."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/03/2017","Diretor de Ferias","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/03/2017","Diretor Substituto, José Mauro, Reunião com o Secretario-Executivo Adjunto, Francisco de Assis Lopes.","","MAPA","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/03/2017","","Diretor de Ferias","INMET","10:54","11:54","","Diretor de Ferias de 27/03 a 05/04/2017"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","31/03/2017","","Diretor de Ferias","INMET","10:58","17:58","","Diretor de Ferias"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/04/2017","","Diretor de Ferias","INMET","09:33","17:33","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/04/2017","","Diretor de Ferias","INMET","09:24","17:24","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/04/2017","","Despachos internos","INMET","09:29","17:29","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/04/2017","","Inauguração de Estação Meteorológicas","Espirito Santo - ES","09:47","18:47","Palestra: A Importância do uso das Informações Meteorológicas na Agricultura.","Participar da Inauguração das Estações Meteorológicas no Estado Espírito Santo."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/04/2017","","Reunião com representantes do IDAP","INMET","09:00","10:00","Sr. Fernando , Sr. Odilon",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/04/2017","","Reunião sobre o SISDAGRO","INMET","10:00","11:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/04/2017","","Reunião","INMET","14:00","16:00","Sr. Luiz Nery Ribas","Reunião com o Diretor Técnico da Aprosoja Mato Grosso."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/04/2017","","Reunião CODEVASF","INMET","09:27","11:00","Sra. Presidente  da CODEVASF,  KENIA REGIA ANASENKO MARCELINO","1. recepção pelo diretor com seus coordenadores;
 2. apresentação institucional de 15 minutos;
 3. visita no centro de previsão de tempo;
 4.visita a sala cofre do supercomputador;
 5.visita a sala cofre do sistema de telecomunicações de web;
 6. visita ao laboratório de imagens de satélite;
 7. visita ao centro nacional de dados meteorológicos;
 8. visita a biblioteca nacional de meteorologia."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/04/2017","","Reunião","INMET","15:00","15:30","","Reunião com o Diretor do Instituto Federal Farroupilha - IFF."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/04/2017","","Reunião","INMET","14:00","15:00","","Reunião sobre o sistema SIM"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/04/2017","","Reunião","MAPA","16:00","17:00","Secretario Executivo-Adjunto, Dr. Francisco Lopes",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/04/2017","","Reunião","Minsiterio do Meio Ambiente","09:30","12:19","","21ª Reunião Ordinária do Comitê Gestor do Fundo Nacional sobre Mudança do Clima."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/04/2017","","Reunião","Secretaria PSRM","09:00","13:00","","134ª  Sessão Ordinária da Subcomissão para o PSRM"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/04/2017","","Despachos internos","INMET","09:08","17:08","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","18/04/2017","Despachos internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/04/2017","","Despachos internos","INMET","09:31","18:31","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/04/2017","Despachos internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/04/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/04/2017","","Despachos internos","INMET","09:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/04/2017","","Despachos internos","INMET","09:04","12:04","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/04/2017","","Reunião","INMET","09:00","12:00","","Reunião de Captação de Recursos Internacionais."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/04/2017","","Fórum","Centro de Convenções Ulysses Guimarães","14:00","18:00","","Fórum Água de Engajamento Empresarial"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/04/2017","","Reunião","Centro de Convenções Ulysses Guimarães","09:00","12:00","","Fórum Água de Engajamento Empresarial"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/04/2017","","Solenidade Comemorativa","Embrapa","10:30","12:14","","Solenidade comemorativa ao 44º aniversário da Embrapa."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/04/2017","","Despachos internos","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/04/2017","","Despachos internos","INMET","09:43","11:43","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/05/2017","","Palestra","INMET","10:06","12:06","","Palestra sobre a OMM, ministrada  pelo Consultor José de Arimatea."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/05/2017","","Despahos internos","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/05/2017","","Reunião","INMET","09:00","11:28","Donald Sawyer;, Hebert Cardoso, Francisco Quixa, Expedito Rabello, José Mauro de Rezende, Wagner Bezerra, Marco Fabrino","Captação de Projeto (Fundo verde)"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/05/2017","","Reunião","Centro de Convenções Ulysses Guimarães","14:00","15:00","","Reunião de Avaliação e Balanço do Plano Agro Mais."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/05/2017","","Reuniões e Despachos Internos.","INMET","09:03","18:03","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/05/2017","","Reunião","INMET","09:00","11:00","","Reunião com o Dr. Osvaldo Moraes- CEMADEN."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/05/2017","","Reunião","INMET","14:30","16:00","","Reunião interna com a Coordenação CGSCI,  sobre a Gestão e Riscos de Segurança da Informação e Comunicação - GRSIC."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/05/2017","","Diretor Substituto - Despachos internos.","INMET","09:01","18:01","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/05/2017","","Diretor Substituto - Despachos internos.","INMET","09:00","14:44","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","10/05/2017","","Diretor Substituto - Despachos internos.","INMET","09:22","17:22","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","11/05/2017","","Diretor Substituto - Despachos internos.","INMET","09:00","17:35","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/05/2017","","Diretor Substituto - Despachos internos.","INMET","09:06","18:06","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/05/2017","","Diretor Substituto - Despachos internos.","INMET","09:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/05/2017","","Diretor Substituto - Despachos internos.","INMET","09:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","17/05/2017","","Diretor Substituto - Despachos internos.","INMET","09:28","17:28","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","18/05/2017","","Diretor Substituto","INMET","09:44","10:44","Reunião Auditoria externa.","Reunião Auditoria Externa"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/05/2017","Despachos internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/05/2017","Despachos internos.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/05/2017","","Reunião","INMET","09:00","10:18","","Reunião com o Sr. Antonio Costa Neto, representante da  empresa Simtech"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/05/2017","","Reunião","INMET","11:00","12:00","","Reunião com o Eng. Agrônomo, representante da NR Consultoria"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","24/05/2017","","Reunião","INMET","15:00","16:00","","Reunião interna sobre Acordo de Cooperação."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","25/05/2017","","Solenidade Comemorativa","Palácio Itamaraty","10:00","12:00","","Participar da Solenidade de abertura das comemorações dos 30 anos da Agencia Brasileira de Cooperação - ABC"
