"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","08/02/2017","","Audiência com Dep. Esperidião Amim","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","16:00","- Amaro Lúcio - Chefe de Gabinete do Deputado, - Gustavo Pereira – Diretor de Programa, - Marcus Vinícius – Diretor do Departamento de Administração","Proposta de Aditamento n. 04/2015, Universidade Federal de Santa Catarina."
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","08/02/2017","","Entrega de documento ANTEFFA","Gabinete da Secretaria Executiva, 9º andar, MAPA","16:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","09/02/2017","","Audiência FENAMILHO","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","- Eduardo Loureiro, - Jaques Barbosa - Prefeito, - Oswaldo - Secretário de Turismo , - Nara Damião, - Vereador Adolar Queiroz - Presidente Câmara, - Presidente da Feira - Sr. Bruno Hesse, - Vinicius – Vereador",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","09/02/2017","","Audiência com Dep. André Fufuca","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:30","15:00","Daniel - ASPAR","Pendências do município de Estreito/MA"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","09/02/2017","","Reunião CONAD / CONAB","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","16:00","","Discussão do Planejamento Estratégico"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","09/02/2017","","Reunião com Sistema OCB - Organização das Cooperativas Brasileiras","Gabinete da Secretaria Executiva, 9º andar, MAPA","16:30","17:30","- Renato Nobile - Superintendente, - Ana Paula Andrade Ramos Rodrigues - Gerente Jurídica, - Leonardo Lamachia - Advogado","Debater as alterações na Lei nº 5.764/71, referentes à prorrogação de prazo de suspensão de ações judiuciais no caso de cooperativas em liquidação."
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","10/02/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","13/02/2017","","Audiência com Maurício Lopes - Presidente da EMBRAPA","Gabinete da Secretaria Executiva, 9º andar, MAPA","17:30","18:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","14/02/2017","","Audiência com Maurício Lopes - Presidente da EMBRAPA","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","14/02/2017","","Evento - Assinatura de IN - Pequenas Agroindústrias de Leite, Ovos e Mel","Auditório Maior","15:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","15/02/2017","","Audiência com a Prefeita de São Felix do Araguaia - MT, Sra. Janaína Taveira","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:00","11:30","","Tratar de recursos para estrada, asfalto e infraestrutura do município."
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","15/02/2017","","Cerimônia de Anúncio da liberação de milho dos estoques governamentais para venda a criadores e agroindústrias de pequeno porte do Nordeste","Palácio do Planalto, Salão Leste","11:30","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","15/02/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","16/02/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","20/02/2017","Lançamento Programa Agro+ São Paulo","","São Paulo","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","20/02/2017","Lançamento Programa  Agro+ São Paulo","Reunião com Dra. Glauciane, Dr. Raphael e Dr. Cláudio Torquato","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:00","12:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","20/02/2017","Lançamento Programa  Agro+ São Paulo","Audiência com Silas Brasileiro","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:30","12:30","João Rossi - SRI, Farnese - SPA",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","22/02/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","23/02/2017","","Audiência com ICL Brasil Ltda","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","Marcio Sartori, Cinthya Caretta, Verônica Prates",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","23/02/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","23/02/2017","","Conselho CONAB","Gabinete da Secretaria Executiva, 9º andar, MAPA","17:00","18:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","02/03/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","03/03/2017","","Reunião Conselho CEAGESP","São Paulo","09:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","06/03/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","07/03/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","08/03/2017","","Audiência com Ministro Blairo Maggi, Secretários, Diretores e Chefes de Gabinete","Sala CNPA","09:30","10:19","","Plano Agro+ e projetos do MAPA"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","08/03/2017","","Audiência com AACE - Associação dos Analistas de Comércio Exterior","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:30","12:30","-Tiago Munk – Diretor Administrativo ,  -Klenize Favero – Diretora Financeira, , - Edilene Cambraia - Coordenadora de Atuação dos Adidos Agrícolas , - Laucir Gonçalves – Coordenadora de Atuação dos Adidos Agrícolas","Seleção de Adidos Agrícolas"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","08/03/2017","","Audiência com Deputado Jorginho Melo (PR/SC) e Cláudio Jacoski – Reitor da UNOCHAPECÓ","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","16:00","- Gustavo Pereira – Diretor de Programa da SE, - Leda - SAP",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","09/03/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","10/03/2017","","Reunião CEAGESP","São Paulo","09:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","13/03/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","14/03/2017","","Audiência com Gustavo Beduschi - Vivalácteos","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:00","12:00","Rinaldo Junqueira - SRI",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","14/03/2017","","Audiência com Wadson Ribeiro","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:30","00:00","George Nogueira - Ouvidor MAPA",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","15/03/2017","","Audiência com Vereadores de Cáceres/MT","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","10:40","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","15/03/2017","","Reunião interna","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","14:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","16/03/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","20/03/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","21/03/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","21/03/2017","","Audiência com Ângelo de Queiroz Maurício","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","21/03/2017","","Reunião interna","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","16:00","Cláudio Torquato, Gustavo Pereira, Jefferson",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","21/03/2017","","Audiência com Francisco Porto","Gabinete da Secretaria Executiva, 9º andar, MAPA","16:30","17:00","Dep. Guilherme Coelho, Pedro Correa - SMC",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","22/03/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","23/03/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","10:46","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","23/03/2017","","Reunião CONAB","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:30","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","27/03/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","28/03/2017","","Reunião com os Superintendentes Federais de Agricultura","Gabinete da Secretaria Executiva, 9º andar, MAPA","09:00","10:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","28/03/2017","","Audiência com José Bezerra da Rocha - Vice-Presidente da ANTEFFA","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","00:00","1. Afrânio Jorge Andrade Freitas, 2. Antônio Fernando Ribeiro Silva, 3. Elias Eloy de Santana, 4. José Bezerra da Rocha, 5. Marcus Vinicius da Trindade Lessa",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","28/03/2017","","Reunião interna","Gabinete da Secretaria Executiva, 9º andar, MAPA","16:00","17:00","1. Cláudio Torquato, 2. Gustavo Pereira, 3. Jefferson de Alcântara",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","29/03/2017","","Audiência com José Mauro de Rezende - Diretor Substituto do INMET","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","29/03/2017","","Ato de Assinatura do Decreto sobre o RIISPOA","Palácio do Planalto","16:00","00:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","30/03/2017","","Reunião com o Presidente Global da PMU - Xavier Hürstel","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:30","12:00","- Joseph Levy, CEO of PMU Brasil, - Jonathan Bryden, Head of international corporate development / M&A, - Garance Lefevre, Institutionnal relations officer, - Juliano Griebeler, Diretor de Relações Governamentais da Barral M Jorge, , - Pedro Correa - SMC, - Jean Manfredini - SRI",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","30/03/2017","","Audiência com Marta Aguiar Sabo Mendes","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","16:00","- Luciana Barbosa - ENAGRO",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","31/03/2017","","Reunião com Juvenal Maynart - Diretor da CEPLAC","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","31/03/2017","","Reunião interna","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","31/03/2017","","Reunião de Acompanhamento MAPA","Casa Civil","15:30","16:00","- Gustavo Pereira, - Ricardo Cavalcanti",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","03/04/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","04/04/2017","","Reunião interna","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:00","- Dra. Glauciane Macedo, - Ana Carolina, - Jucely Rabello",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","04/04/2017","","Audiência com Maria de Fátima Pacheco - Prefeita de Quissamã/RJ","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:00","12:00","- Daniel Amaral - ASPAR",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","04/04/2017","","Reunião interna","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","05/04/2017","","Reunião Censo Agropecuário","Palácio do Planalto, 4º andar, sala 96","11:30","13:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","05/04/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","18:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","06/04/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","06/04/2017","","Reunião de Contingenciamento","Esplanada dos Ministérios, bloco K, 9º andar, Salão Nobre","16:00","17:00","- Gustavo Pereira",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","07/04/2017","Despachos internos","","Esplanada dos Ministérios, bloco K, 9º andar, Salão Nobre","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","10/04/2017","","Despachos internos","Esplanada dos Ministérios, bloco K, 9º andar, Salão Nobre","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","10/04/2017","","Audiência com CGU","Gabinete da Secretaria Executiva, 9º andar, MAPA","16:00","17:00","- Guilherme Mascarenhas – Diretor de Auditoria;, - Mateus Feitosa – Coordenador-Geral de Auditoria; e, - Bruno Martins – Chefe de Divisão, , - Dra. Glauciane - CONJUR, - Cláudio Torquato - AECI, - Marcelo Tognozzi - Comunicação",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","11/04/2017","","1ª Reunião Extraordinária do Conselho Nacional de Política Energética - CNPE","Ministério de Minas e Energia","09:00","11:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","11/04/2017","","Audiência com Dep. Dâmina Pereira","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:30","12:00","- Lizane - CGAS",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","12/04/2017","","Audiência com Dep. Mauro Lopes","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:30","11:30","- Lizane - CGAS, - Daniel - ASPAR",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","13/04/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","17/04/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","18/04/2017","","Reunião com o Dep. Carlos Gomes e o Sr. Renato Gemelli","Sala CNPA","09:30","10:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","18/04/2017","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:30","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","19/04/2017","","Dep. Rogério Peninha e Sr. Eloi Mariano Rocha, Prefeito de Tijucas - SC","Gabinete da Secretaria Executiva, 9º andar, MAPA","09:30","10:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","19/04/2017","","Reuniões internas","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:30","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis da Silva Lopes","20/04/2017","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
