UA;SU;SUBP;N_SP;SP;COUNT_N;MB
ES_112;2;10;2;RN 6;8;1
ES_112;2;10;3;CAXETA;5;0
ES_112;2;10;4;PALMITO;2;0
ES_112;2;10;5;EMBAÚBA DO NORTE;5;0
ES_112;2;10;6;CANELA BRANCA;1;0
ES_112;2;10;7;MORTA;1;0
ES_112;2;10;8;RABO DE BUGIO;1;1
ES_112;3;10;1;CHIMARITA;12;0
ES_112;3;10;2;GRANDIÚVA;2;0
ES_112;3;10;3;AUSTROEPATORIUM;1;0
ES_112;3;10;4;COLETA 1;30;1
ES_112;3;10;5;COLETA 2;7;1
ES_112;4;10;1;RN 10;10;1
ES_113;1;10;1;CAMARÁ;10;1
ES_113;1;10;2;AROEIRINHA;4;0
ES_113;2;10;1;CAFÉ;1;0
ES_113;2;10;2;NI 2 - 23;2;0
ES_113;2;10;3;NI 2 - 50;2;0
ES_113;2;10;4;CAMBOATÁ VERMELHO;1;1
ES_113;2;10;5;ESPORÃO DE GALO;1;1
ES_113;2;10;6;MANIÇOBA;4;1
ES_113;2;10;7;CHÁ -DE-BUGRE;1;0
ES_113;4;10;1;CARRAPIXO;1;1
ES_113;4;10;2;MATA- CAMPO;1;1
ES_114;1;10;1;NI 5;3;0
ES_114;1;10;2;NI 7;5;1
ES_114;1;10;3;AROEIRINHA;13;0
ES_114;1;10;4;NI SEM FOLHAS;1;0
ES_114;4;10;1;NI 20;2;0
ES_114;4;10;2;NI 1;2;0
ES_114;4;10;3;CAFEZINHO;3;0
ES_114;4;10;4;NI 8;4;0
ES_114;4;10;5;NI 17;2;0
ES_114;4;10;6;NI 21;4;1
ES_117;4;10;1;RN 1;1;1
ES_117;4;10;2;RN 2;4;1
ES_118;1;10;1;CAFÉ;7;1
ES_118;2;10;1;CAFÉ;8;0
ES_118;3;10;1;CAFÉ;11;0
ES_118;4;10;1;CAFÉ;18;0
ES_12;3;2;1;NI 4;12;1
ES_12;3;2;2;NI 3;23;0
ES_120;1;10;1;IMBUÍ LEITEIRO;3;0
ES_120;1;10;2;NI SEM FOLHAS;1;0
ES_120;1;10;3;NI 11;3;1
ES_120;1;10;4;NI 12;1;1
ES_120;1;10;5;NI 13;1;1
ES_120;2;10;1;NI 29;2;1
ES_120;2;10;2;INGÁ SP 1;1;1
ES_120;2;10;3;NI 30;1;1
ES_120;2;10;4;NI 31;1;1
ES_120;2;10;5;NI 32;1;1
ES_120;2;10;6;NI 33;1;1
ES_15;2;10;1;RN 1;1;1
ES_15;2;10;2;RN 2;4;1
ES_15;2;10;3;RN 3;4;1
ES_15;2;10;4;RN 4;1;1
ES_15;2;10;5;RN 5;1;1
ES_15;2;10;6;NI 7;3;0
ES_15;2;10;7;NI 3;4;0
ES_15;2;10;8;ESTOPEIRA;1;1
ES_15;2;10;9;MORTA;7;0
ES_15;2;10;10;CANELA BURRA;2;1
ES_15;2;10;11;MATA OLHO;3;1
ES_15;3;10;1;CENEGALIA;3;0
ES_15;3;10;2;MORTA;37;0
ES_15;3;10;3;ESTOPEIRA;2;0
ES_15;3;10;4;CIPÓ AMARELO;3;1
ES_15;3;10;5;RN 6;2;1
ES_15;3;10;6;RN 7;2;1
ES_15;3;10;7;CIPÓ ESPINHO;2;0
ES_15;3;10;8;CIPÓ TOMENTOSO;1;1
ES_15;3;10;9;CIPÓ BIPINADO;4;1
ES_15;3;10;10;CERJANIA;1;0
ES_15;4;10;1;TABOA;625;0
ES_16;1;10;1;GARIBÚ;6;0
ES_16;1;10;2;NI 10;3;0
ES_16;2;10;1;NI 24;6;1
ES_16;2;10;2;NI 21;1;0
ES_16;2;10;3;NI 25;4;1
ES_16;2;10;4;NI 26;3;1
ES_16;2;10;5;NI 22;2;0
ES_16;2;10;6;NI 27;2;1
ES_16;2;10;7;GARIBÚ;5;0
ES_16;3;10;1;GRÃO DE BURRO;2;1
ES_16;3;10;2;NI 43;20;1
ES_16;3;10;3;NI 44;5;1
ES_16;4;10;1;NI 43;1;0
ES_16;4;10;2;TAQUARINHA;8;0
ES_16;4;10;3;NI 49;1;1
ES_16;4;10;4;ADEUS ESPÍRITO SANTO;1;1
ES_18;1;9;1;MARMELEIRO;4;1
ES_18;1;9;2;NI 2;3;1
ES_18;1;9;3;MATA CAMPO;15;0
ES_18;1;9;4;AROEIRA VERMELHA;13;0
ES_18;1;9;5;CAMARÁ;4;0
ES_18;1;9;6;NI 3;4;1
ES_18;2;10;1;NI 6;1;1
ES_18;2;10;2;CAMARÁ;5;0
ES_18;2;10;3;MARMELEIRO;5;0
ES_18;3;10;1;MARMELEIRO;25;0
ES_18;4;10;1;MATA CAMPO;3;0
ES_18;4;10;2;MARMELEIRO;6;0
ES_18;4;10;3;NI 12;4;1
ES_2;1;8;1;TABOA;37;0
ES_20;3;10;1;NI 1;7;0
ES_20;3;10;2;NI 2;12;1
ES_23;3;10;1;CAFÉ;11;0
ES_23;4;10;1;CAFÉ;25;0
ES_24;1;10;1;HERBÁCEA 2;23;0
ES_24;2;8;1;EUCALIPTO;5;0
ES_24;3;10;1;EUCALIPTO;5;0
ES_24;3;10;2;HERBÁCEA 2;6;0
ES_24;3;10;3;CAPIM PLUMA;2;0
ES_24;4;10;1;HERBÁCIA 2;12;0
ES_25;3;10;1;CANA DE AÇUCAR;17;1
ES_25;4;2;1;RN 1;6;1
ES_25;4;2;2;ACÁCIA;1;0
ES_28;1;10;1;CRISCIÚMA;37;0
ES_28;1;10;2;PAU DE JACARÉ;2;0
ES_28;1;10;3;UNHA DE BOI;1;0
ES_28;1;10;4;CIPÓ 1;12;1
ES_28;1;10;5;CIPÓ 2;17;1
ES_28;1;10;6;MORTA;13;0
ES_28;1;10;7;IPÊ PRETO;2;0
ES_28;3;10;1;CRISCIÚMA;163;0
ES_28;4;10;1;CIPÓ 4;325;1
ES_29;1;10;1;NI - 2;3;1
ES_29;1;10;2;NI - 1;5;0
ES_3;1;10;1;CAPIM VOADOR;40;0
ES_30;1;10;1;MANDIOCA;33;0
ES_30;3;10;1;CIPÓ 1;7;1
ES_30;3;10;2;NI 28;11;1
ES_30;3;10;3;NI 29;6;1
ES_30;3;10;4;NI 30;1;1
ES_30;3;10;5;CIPÓ 2;4;1
ES_30;3;10;6;NI 31;1;1
ES_30;3;10;7;NI 32;1;1
ES_30;4;10;1;PIMENTA DO REINO;4;1
ES_31;1;10;1;RN - 1;1;1
ES_31;1;10;2;TAQUARA;21;0
ES_31;1;10;3;NI - 7;3;0
ES_31;1;10;4;CIPO - 5;4;0
ES_31;1;10;5;HERBÁCEA 2;22;1
ES_31;1;10;6;PALMITO;4;0
ES_31;1;10;7;MORTA;2;0
ES_31;1;10;8;RN - 2;4;1
ES_31;2;10;1;JACATIRÃO;1;0
ES_31;2;10;2;MAMICA DE CADELA;1;0
ES_31;2;10;3;IMATANTUS;1;0
ES_31;2;10;4;RN - 3;1;1
ES_31;2;10;5;CIPÓ - 6;3;0
ES_31;2;10;6;CERJANIA 2;2;1
ES_31;2;10;7;INGA AMARELO;3;1
ES_31;2;10;8;EUGENIA AMARELA;4;0
ES_31;2;10;9;RN - 4;1;1
ES_31;2;10;10;RN - 5;8;1
ES_31;3;10;1;CAMBOATA PELO LEITE;1;0
ES_31;3;10;2;EUGENIA AMARELA;2;0
ES_31;3;10;3;ANONA GRAÚDA;1;0
ES_31;3;10;4;FALSO CIPÓ;2;1
ES_31;4;10;1;RN - 6;1;1
ES_31;4;10;2;NI - 3;1;0
ES_31;4;10;3;LALISTEMA;1;0
ES_32;3;10;1;ANINGA;15;0
ES_32;3;10;2;CAPA CACHORRO;10;1
ES_32;3;10;3;FEDEGOSO;17;1
ES_32;3;10;4;COCOCOBA;2;0
ES_32;3;10;5;CIPO LEITE;30;1
ES_34;1;10;1;NI - 1;2;1
ES_34;1;10;2;VASSOURÃO - BRANCO;14;0
ES_34;1;10;3;PEREIRO - BRANCO;3;1
ES_34;2;10;1;NI - 3;4;1
ES_34;2;10;2;VASSOURÃO - BRANCO;3;0
ES_34;2;10;3;NI - 4;1;1
ES_34;2;10;4;VASSOURÃO;3;0
ES_34;2;10;5;FOLHA - MARROM;8;0
ES_34;2;10;6;NI - 5;3;1
ES_34;2;10;7;NI - 6;1;1
ES_34;3;10;1;VASSOURA;9;0
ES_34;3;10;2;NI - 7;5;1
ES_34;3;10;3;NI - 5;4;0
ES_34;4;10;1;CATANDUVA;4;0
ES_36;1;10;1;CAFÉZEIRO;14;0
ES_36;4;10;1;CAFÉZEIRO;22;0
ES_37;2;10;1;NI 2;3;1
ES_37;2;10;2;NI 3;3;1
ES_37;2;10;3;TAQUARINHA;8;0
ES_37;2;10;4;NI 4 LIANA;7;1
ES_38;1;10;1;RN 1;2;1
ES_38;1;10;2;RN 2;1;1
ES_38;1;10;3;RN 3;1;1
ES_38;1;10;4;RN 4;1;1
ES_38;2;10;1;RN 5;4;1
ES_38;2;10;2;RN 6;1;1
ES_38;2;10;3;RN 7;1;1
ES_38;2;10;4;RN 8;1;1
ES_38;2;10;5;RN 9;1;1
ES_38;2;10;6;MICONIA CAULE BRANCO;2;0
ES_38;2;10;7;RN 10;1;1
ES_38;2;10;8;MORTA;1;0
ES_38;2;10;9;RN 11;1;1
ES_38;2;10;10;RN 12;1;1
ES_38;2;10;11;RN 13;1;1
ES_38;2;10;12;RN 14;1;1
ES_38;3;10;1;TRICHILIA CASARETA;2;1
ES_38;3;10;2;MAMICA DE CADELA;2;1
ES_38;3;10;3;RN 15;3;1
ES_38;3;10;4;NI 17;2;1
ES_38;3;10;5;RN 17;4;1
ES_38;3;10;6;CIPÓ 1;1;0
ES_38;3;10;7;NI 2;1;0
ES_38;3;10;8;HERBÁCEA 1;15;0
ES_38;4;10;1;CANELA CEBO;1;1
ES_38;4;10;2;CAMBOATA BRANCO ESPINHO;1;1
ES_38;4;10;3;MARACUJÁ;1;1
ES_38;4;10;4;LANTANA;7;1
ES_38;4;10;5;FABACEA LIANA;4;1
ES_38;4;10;6;CIPÓ BRANCO;8;1
ES_38;4;10;7;HERBÁCEA 1;5;0
ES_41;1;10;1;GOIABINHA DO MATO;4;0
ES_41;1;10;2;NI 17;30;1
ES_41;1;10;3;NI 18;3;1
ES_41;1;10;4;NI 19;5;1
ES_41;1;10;5;UNHA DE GATO;5;0
ES_41;1;10;6;RABO DE BUGIO RASTEIRO;5;0
ES_41;2;10;1;NI 28;1;1
ES_41;2;10;2;TAQUARUÇU;2;1
ES_41;3;10;1;NI 29;5;0
ES_41;3;10;2;UNHA DE GATO;5;0
ES_41;3;10;3;RABO DE BUGIO RASTEIRO;5;0
ES_41;3;10;4;NI 43;1;1
ES_41;3;10;5;BEJAÚBA;1;0
ES_41;4;10;1;GOIABINHA DO MATO;7;0
ES_41;4;10;2;CAMARÁ GIGANTE;11;0
ES_41;4;10;3;CHÁ DE BUGRE;2;0
ES_41;4;10;4;NI 29;3;0
ES_42;1;10;1;NI 2;12;1
ES_42;1;10;2;MANDIOCA;8;1
ES_43;3;10;1;NI 1;8;1
ES_45;1;10;1;CAFÉ;33;0
ES_45;2;9;1;GOIABA;2;0
ES_45;2;9;2;ACACIA;26;0
ES_45;3;10;1;RN1;1;1
ES_45;3;10;2;RN2;1;1
ES_45;3;10;3;RN3;3;1
ES_45;3;10;4;MORTA;36;0
ES_45;3;10;5;RN4;6;1
ES_45;3;10;6;PALMEIRA ESPINHO;1;0
ES_45;3;10;7;RN5;6;1
ES_45;3;10;8;RN6;1;1
ES_45;3;10;9;TAQUARA;5;1
ES_45;3;10;10;RN7;5;1
ES_45;4;10;1;RN8;1;1
ES_45;4;10;2;RN9;4;1
ES_45;4;10;3;TAQUARA;22;0
ES_45;4;10;4;RN10;1;1
ES_45;4;10;5;RN11;1;1
ES_45;4;10;6;RN12;1;1
ES_45;4;10;7;RN13;1;1
ES_45;4;10;8;MORTA;1;0
ES_45;4;10;9;RN14;1;1
ES_48;1;10;1;NI 4;6;1
ES_48;2;10;1;CAFÉ;6;0
ES_48;3;10;1;CAPIM COLONHÃO;67;0
ES_48;4;10;1;CAFÉ;9;0
ES_49;2;10;1;IPÊ TABACO;1;0
ES_49;2;10;2;NI 2;22;1
ES_49;2;10;3;CIPÓ 1;33;1
ES_49;4;10;1;NI 2;7;0
ES_5;4;10;1;CIPÓ 1;7;1
ES_5;4;10;2;CIPÓ 2;5;1
ES_50;1;10;1;CAFEZEIRO;5;0
ES_50;2;10;1;CAFEZEIRO;6;0
ES_50;3;10;13;CAFEZEIRO;7;0
ES_50;4;10;1;CAFEZEIRO;6;0
ES_51;1;10;1;CAFÉ;27;0
ES_51;2;10;1;LIMOEIRO;4;1
ES_51;2;10;2;CHIMARRITA;12;0
ES_51;3;10;1;RN1;44;1
ES_53;1;10;1;TAQUARA;22;0
ES_53;1;10;2;MORTA;4;0
ES_53;1;10;3;RN- 1;1;1
ES_53;1;10;4;PALMEIRA ESPINHO;1;0
ES_53;1;10;5;RN- 2;3;1
ES_53;1;10;6;RN - 3;2;1
ES_53;1;10;7;CIPÓ 2;3;0
ES_53;1;10;8;RN - 4;2;1
ES_53;1;10;9;TANHEIRO CIPÓ;1;1
ES_53;2;10;1;SONOCEA BOMBLANDI;1;0
ES_53;2;10;2;RN- 5;1;1
ES_53;2;10;3;RN- 6;2;1
ES_53;2;10;4;CAMBOATA BRANCO GRAÚDO;1;0
ES_53;2;10;5;RN- 2;1;0
ES_53;2;10;6;RN- 7;1;1
ES_53;2;10;7;RN- 8;1;1
ES_53;2;10;8;RN- 9;1;1
ES_53;2;10;9;TAQUARA;2;0
ES_53;2;10;10;RN- 10;1;1
ES_53;2;10;11;MORTA;1;0
ES_53;2;10;12;RN- 11;1;1
ES_53;2;10;13;MACHAERIUM BRASILIENSIS;1;0
ES_53;2;10;14;RN - 12;1;1
ES_53;3;10;1;CAFÉ;19;0
ES_53;4;10;1;CAFÉ;17;0
ES_55;1;10;1;PICÃO BRANCO;8;0
ES_55;1;10;2;NI- 15;2;1
ES_55;1;10;3;RABO -DE-BUGIO RASTEIRO;1;1
ES_55;1;10;4;PIMENTINHA;1;0
ES_55;1;10;5;NI- 6;5;0
ES_55;1;10;6;CIPAÚBA;1;0
ES_55;1;10;7;NI- 16;10;1
ES_55;2;10;1;UNHA-DE-GATO;2;0
ES_55;2;10;2;URUCUM-DO-MATO;2;1
ES_55;2;10;3;RABO-DE-BUGIO RASTEIRO;4;0
ES_55;2;10;4;NI- 21;1;0
ES_55;2;10;5;NI- 31;1;1
ES_55;3;10;1;CANUDO DE PITO;2;0
ES_55;3;10;2;PAU JACARÉ;1;0
ES_55;3;10;3;NI- 37;5;1
ES_55;4;6;1;NI- 54;1;1
ES_55;4;6;2;NI- 55;5;1
ES_55;4;6;3;FOLHA MARROM;1;0
ES_55;4;6;4;VASSOURÃO BRANCO;4;0
ES_55;4;6;5;NI- 16;3;0
ES_55;4;6;6;RABO-DE-BUGIO RASTEIRO;2;0
ES_55;4;6;7;NI- 37;7;0
ES_55;4;6;8;MAMICA-DE-CADELA;2;0
ES_55;4;6;9;NI- 56;2;1
ES_56;1;10;1;CIPÓ 1;33;1
ES_57;1;10;1;GUARIBU;1;1
ES_57;1;10;2;EUCALIPTO;1;0
ES_57;2;10;1;SAPEIXE;5;1
ES_57;2;10;2;NI 1;9;1
ES_58;1;10;1;CAFÉ;27;0
ES_58;2;10;1;CAFÉ;38;0
ES_58;3;10;1;CAFÉ;22;0
ES_58;4;10;1;RN- 1;1;1
ES_58;4;10;2;RN- 2;1;1
ES_58;4;10;3;CIPÓ - 4;15;1
ES_58;4;10;4;MORTA;1;0
ES_58;4;10;5;CENEGALIA;2;0
ES_58;4;10;6;RN- 3;1;1
ES_58;4;10;7;RN- 4;1;1
ES_59;2;10;1;CACAU;2;0
ES_59;3;4;1;RN- 1;4;1
ES_59;3;4;2;MORTA;7;0
ES_59;3;4;3;RN- 2;1;1
ES_59;4;9;1;CESTRUM;20;0
ES_59;4;9;2;RN- 3;1;1
ES_6;1;8;1;TAJUVA;2;0
ES_6;3;10;1;SIQUEIRA;6;0
ES_60;2;10;1;ESCLERIA;34;0
ES_60;2;10;2;ALAMANDA;8;1
ES_60;2;10;3;FALSA CARNE DE VACA;5;1
ES_60;2;10;4;MICONIA;2;1
ES_60;2;10;5;PALMEIRA CIPÓ;26;1
ES_60;3;10;1;RN- 1;1;1
ES_60;3;10;2;MORTA;2;0
ES_60;3;10;3;COPIÚVA;1;0
ES_60;3;10;4;RN- 2;3;1
ES_60;3;10;5;CAITÉ;11;1
ES_60;3;10;6;RN- 3;2;1
ES_60;3;10;7;CAXIMBEIRA;1;0
ES_60;3;10;8;CANELA GARUVA;1;1
ES_60;4;10;1;RN- 14;5;0
ES_60;4;10;2;RN- 14;2;1
ES_60;4;10;3;TANGERINA;2;0
ES_60;4;10;4;RN- 5;3;1
ES_60;4;10;5;RN- 6;7;1
ES_62;1;10;1;CIPÓ MACACO;3;1
ES_62;2;8;1;NI 9;18;1
ES_62;2;8;2;NI 10;1;1
ES_62;2;8;3;UNHA DE GATO;20;0
ES_62;2;8;4;NI 8;2;0
ES_63;1;10;1;NI- 7;3;1
ES_63;1;10;2;CIPÓ CABOCLO;30;1
ES_63;1;10;3;NI- 8;20;1
ES_63;2;6;1;MANDACARÚ;10;1
ES_63;2;6;2;GOIABEIRA-DO-MATO;10;0
ES_63;2;6;3;NI- 13;30;1
ES_64;3;10;1;CAFÉ 65;45;0
ES_65;1;10;1;CAPIM DO BANHADO;241;0
ES_65;2;10;1;CAFÉ-65;16;1
ES_65;3;10;1;NI 6;42;1
ES_65;3;10;2;NI 7;53;1
ES_65;3;10;3;NI 2;10;0
ES_65;3;10;4;N 8;3;1
ES_67;3;7;1;RN - 1;1;1
ES_67;3;7;2;RN- 2;19;1
ES_67;3;7;3;MORTA;8;0
ES_67;3;7;4;CENEGALIA;9;1
ES_67;4;10;1;RN- 3;1;1
ES_67;4;10;2;CERJANIA;8;0
ES_67;4;10;3;RN- 4;1;1
ES_67;4;10;4;RN- 5;2;1
ES_67;4;10;5;RN- 6;7;1
ES_67;4;10;6;RN- 7;4;1
ES_68;1;3;1;RN- 1;24;1
ES_68;1;3;2;RN- 2;11;1
ES_68;1;3;3;RN- 3;17;1
ES_68;1;3;4;RN- 4;10;1
ES_68;2;2;1;RN- 1;3;0
ES_68;2;2;2;MORTA;3;0
ES_68;2;2;3;RN- 2;3;0
ES_68;2;2;4;RN- 4;1;0
ES_68;2;2;5;RN- 5;6;1
ES_68;3;8;1;JENIPAPO;1;0
ES_68;3;8;2;MORTA;10;0
ES_68;3;8;3;RN- 4;12;0
ES_68;3;8;4;RN- 7;6;1
ES_7;2;3;1;AROEIRA;2;0
ES_7;3;1;1;HERBÁCEA 1;4;0
ES_7;3;1;2;MORTA;5;0
ES_7;3;1;3;RN- 2;10;0
ES_7;4;10;1;RN- 1;13;1
ES_7;4;10;2;MORTA;1;0
ES_7;4;10;3;RN- 2;37;1
ES_7;4;10;4;RN- 3;9;1
ES_7;4;10;5;HERBÁCEA 1;5;0
ES_71;2;10;1;CAPIM ELEFANTE;423;0
ES_71;3;10;1;CAPIM ELEFANTE;390;0
ES_72;1;10;1;NI 17;2;1
ES_72;1;10;2;NI 18;1;1
ES_72;1;10;3;GUAPIRA;3;0
ES_72;1;10;4;NI 19;5;1
ES_72;1;10;5;NI 14;1;0
ES_72;1;10;6;NI 20;1;1
ES_72;1;10;7;NI 1;3;0
ES_72;1;10;8;-;1;0
ES_72;2;10;1;NI 39;10;0
ES_72;2;10;2;VASSOURÃO BRANCO;3;0
ES_72;2;10;3;JATOBÁ;2;0
ES_72;2;10;4;NI 1;2;0
ES_72;4;10;1;CAFEZEIRO;3;0
ES_72;4;10;2;NI 47;4;1
ES_72;4;10;3;VASSOURÃO BRANCO;2;0
ES_72;4;10;4;NI 48;6;1
ES_72;4;10;5;NI 49;1;1
ES_72;4;10;6;NI 50;3;1
ES_72;4;10;7;NI 44;3;0
ES_72;4;10;8;EUTERPE EDULIS;1;0
ES_72;4;10;9;NI 51;1;1
ES_74;1;10;1;FOLHA MARROM;4;0
ES_74;1;10;2;NI 11;6;0
ES_74;1;10;3;NI 3;1;0
ES_74;2;10;1;EUCALIPTUS SP.;2;0
ES_74;3;10;1;ACÁCIA;2;1
ES_74;3;10;2;NI 12;6;1
ES_74;4;10;1;ACÁCIA;1;0
ES_74;4;10;2;MAMOEIRP;1;0
ES_74;4;10;3;NI 3;4;0
ES_75;1;10;1;ESPETO;19;0
ES_75;1;10;2;PIMENTEIRA;1;0
ES_75;2;10;1;FEDORENTA;8;0
ES_75;2;10;2;MORTA;3;0
ES_75;3;10;1;IPÊ;1;1
ES_75;3;10;2;FEDORENTA;3;0
ES_75;3;10;3;NI- 45;1;1
ES_75;3;10;4;NI- 46;1;1
ES_75;3;10;5;PALMEIRA BREJAÚNA;1;0
ES_75;3;10;6;NI- 47;1;1
ES_77;1;10;1;CAFÉ;18;0
ES_77;1;10;2;VASSOURA;6;1
ES_77;1;10;3;NI 2 HERBÁCEA 2;3;1
ES_77;1;10;4;MATA CAMPO HERBÁCEA 1;5;1
ES_77;1;10;5;NI 3;2;1
ES_77;1;10;6;NI 4;4;1
ES_77;3;10;1;NI 3;19;0
ES_77;4;10;1;NI 27;1;1
ES_77;4;10;2;NI 28;1;1
ES_77;4;10;3;NI 24;1;0
ES_77;4;10;4;NI 30;3;1
ES_77;4;10;5;NI 31;2;1
ES_77;4;10;6;NI 32;3;1
ES_77;4;10;7;NI 33;3;1
ES_77;4;10;8;NI 34;1;1
ES_77;4;10;9;SAMBAQUI;1;0
ES_77;4;10;10;MORTA;4;0
ES_77;4;10;11;NI 35;3;1
ES_77;4;10;12;CIPÓ 1;12;0
ES_77;4;10;13;NI 22;1;0
ES_77;4;10;14;NI 36;1;1
ES_77;4;10;15;NI 37;2;1
ES_78;1;10;1;SAMAMBAIA;96;0
ES_78;2;10;1;SAMAMBAIA;73;0
ES_78;2;10;2;MANDIOQUINHA;1;0
ES_78;3;10;1;NI 43;2;1
ES_78;3;10;2;NI 44;2;1
ES_78;3;10;3;NI 45;1;1
ES_78;3;10;4;NI 46;4;1
ES_78;3;10;5;NI 47;1;1
