"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","15/02/2017","","Reunião do Subcomitê Científico do CPG Pelágicos Sudeste e Sul.","Esplanada dos Ministerios, Bloco D - Auditorio Maior.","09:00","17:00","Sami Pinheiro - Diretor DEPOP/SAP,  Equipe DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","15/02/2017","","Despachos Internos - Pauta: Óleo Diesel","Esplanada dos Ministerios, Bloco D - Auditorio Maior.","18:30","19:00","Sami Pinheiro - Diretor DEPOP/SAP,  Márcio Cândido – Diretor DRMC/SAP,  Vinicius Augusto – DRMC/SAP",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","15/02/2017","","Audiência no Palácio.","Esplanada dos Ministerios, Bloco D - Auditorio Maior.","11:00","12:00","Sami Pinheiro - Diretor DEPOP/SAP,  Kelven Stella Lopes.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","15/02/2017","","Reunião no MMA - Pauta: Pesca Pargo.","Esplanada dos Ministérios Bloco B - 5º andar, Gab. do Ministro.","15:00","16:00","Sami Pinheiro – Diretor DEPOP/SAP;,  Representantes do Sindicato Para/PA;,  Ugo Versilo – Diretor MMA;, Representantes CONEP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","16/02/2017","","Reunião do Subcomitê Científico do CPG Pelágicos Sudeste e Sul.","Esplanada dos Ministerios, Bloco D - Auditorio Maior.","09:00","17:00","Sami Pinheiro - Diretor DEPOP/SAP, Equipe DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","16/02/2017","","Audiência com Deputado Beto Salame PP - Para.","Esplanada dos Ministerios, Bloco D - Sala 750 Gab. DEPOP/SAP.","10:00","11:00","Participa: , Sami Pinheiro – Diretor DEPOP/SAP., Sr. Deputado Beto Salame – PP PARA.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","17/02/2017","","Despachos Internos - Pauta: Óleo Diesel","Esplanada dos Ministerios, Bloco D - Sala 700 GAB/SAP.","10:00","11:00","Sami Pinheiro – Diretor DEPOP/SAP,  Márcio Cândido – Diretor DRMC/SAP,  Vinicius Augusto – DRMC/SAP",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","17/02/2017","","Reunião da Comissão Técnica de Gestão Compartilhada - CTGP.","Esplanada dos Ministerios, Bloco D - Auditorio Maior.","14:00","18:00","Sami Pinheiro - Diretor DEPOP/SAP., Elielma Borcem - Coordenadora - CGPOP/DPOP, Jeanne – Assessora Técnica DEPOP/SAP, Márcio Cândido – Diretor DRMC/SAP, Maria Barbara  Corandin – Técnica CGPOP/DPOP",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","20/02/2017","","Audiência com Ronaldo Clay Gomes de Araújo - Chefe da Assessoria de Comunicação e Eventos-ACE/MAPA e Diretores SAP","Gabinete da SAP - Secretaria de Aquicultura e Pesca.","15:00","16:00","Sami Pinheiro de Moura – Diretor DEPOP/SAP,  Márcio Cândido – Diretor DRMC/SAP,  João Crescêncio – Diretor Substituto DPOA/SAP,  Danielle Blanc – Assessora Técnica GAB/SAP","Ação conjunta entre ACE e SAP para divulgação de informações da Pesca"
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","20/02/2017","","Despachos Internos.","Esplanada dos Ministerios, Bloco D - Sala 750 Gab. DEPOP/SAP.","08:30","12:00","Sami Pinheiro - Diretor DEPOP/SAP.,  Equipe DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","20/02/2017","","Audiência com Deputado Beto Salame PP - Para.","Esplanada dos Ministérios, Bloco D, 7º andar, Sala 750 Gab. DEPOP/SAP..","17:00","18:00","Sami Pinheiro – Diretor DEPOP/SAP.,  Sr. Deputado Beto Salame – PP PARA.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","21/02/2017","","Audiência com Antônio Carlos - Presidente da ANEPE (Associação Nacional de Ecologia e Pesca Esportiva) e o Deputado Federal Cleber Verde -PRB/MA","Esplanada dos Ministerios, Bloco D - Sala 700 Gab. SAP.  P.","10:30","11:30","Sami Pinheiro de Moura – Diretor DEPOP/SAP,  Kelven Stella Lopes – Coordenador CPC/DEPOP/SAP","III Semana Nacional de Pesca Esportiva, Aquicultura e Proteção Ambiental"
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","21/02/2017","","Audiência com Deputada Federal Jéssica Sales-PMDB/AC","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca","15:30","16:30","Sami Pinheiro – Diretor DEPOP/SAP","Seguro Defeso aos pescadores dos Municípios da Região do Vale do Juruá/AC, atingidos pela enchente dos rios da região."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","22/02/2017","","Audiência com Dep. Federal Hissa Abrahão - PDT/AM.","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca - SAP","15:00","16:00","Sami Pinheiro – Diretor DEPOP/SAP.","Pauta: Seguro Defeso."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","22/02/2017","","Despachos Internos.","Esplanada dos Ministerios, Bloco D - Sala 750 Gab. DEPOP/SAP.","08:30","12:00","Sami Pinheiro - Diretor DPOP/SAP.,  Equipe DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","22/02/2017","","Despachos Internos","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca","14:00","15:00","Márcio Cândido – Diretor DRMC/SAP,  Sami Pinheiro – Diretor DEPOP/SAP,  João Crescêncio – Diretor Substituto DPOA/SAP,  Fábio Fernandez – Chefe de Gab. SAP,  Leda Laboissiere – Coordenadora CAO/SAP,  Raquel Pimentel – Coordenadora Óleo Diesel/SAP","Prévia da Reunião com a SE."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","22/02/2017","","Reunião com Dr. Eumar Novacki - Secretário Executivo SE/MAPA","Esplanada dos Ministérios Bl D - 9º andar.","16:30","17:30","Márcio Cândido – Diretor DRMC/SAP,  Sami Pinheiro – Diretor DEPOP/SAP,  João Crescêncio – Diretor Substituto DPOA/SAP,  Fábio Fernandez – Chefe de Gab. SAP,  Leda Laboissiere – Coordenadora CAO/SAP, Raquel Pimentel – Coordenadora Óleo Diesel/SAP",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","23/02/2017","","Despachos Internos.","Esplanada dos Ministerios, Bloco D - Sala 750 Gab. DEPOP/SAP.","08:30","11:00","Sami Pinheiro - Diretor DEPOP/SAP.,  Equipe DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","23/02/2017","","Audiência com Dep. Federal Hissa Abrahão - PDT/AM - Pauta: Seguro Defeso","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca","11:00","12:00","Sami Pinheiro – Diretor DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","24/02/2017","","Despachos Internos.","Esplanada dos Ministerios, Bloco D - Sala 750 Gab. DEPOP/SAP.","08:20","12:00","Sami Pinheiro - Diretor DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","24/02/2017","","Continuação - Reunião com Dr. Eumar Novacki - Secretário Executivo SE/MAPA","Esplanada dos Ministérios Bl D - 9º andar.","14:00","15:30","Sami Pinheiro - Diretor DEPOP/SAP, Márcio Cândido – Diretor DRMC/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","02/03/2017","","Audiência com Dep. Federal Hissa Abrahão - PDT/AM","Esplanada dos Ministérios Bl D - 9º andar.","16:00","17:00","Sami Pinheiro – Diretor DEPOP/SAP","Seguro Defeso."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","06/03/2017","","Reunião Sobre Gestão de Fernando de Noronha.","Ministério do Planejamento, Bloco C, 3° andar Sala 343.","14:30","16:00","Sami Pinheiro – Diretor DEPOP/SAP.,  IPHAN ,  ICMBIO,  MMA,  SPU.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","07/03/2017","","Despachos Internos.","Esplanada dos Ministerios, Bloco D - Sala 750 Gab. DEPOP/SAP.","14:00","15:00","Sami Pinheiro - Diretor DEPOP/SAP.,  Kelly Marques de Carvalho – Chefe de Divisão da DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","07/03/2017","","Audiência com Coordenador Secretaria de Agricultura Pesca - Ilheus/BA.  - Para.","Esplanada dos Ministerios, Bloco D - Sala 750 Gab. DEPOP/SAP.","15:30","16:30","Sami Pinheiro - Diretor DEPOP/SAP.,  Antônio Marcelino - Coordenador Secretaria de Agricultura Pesca - Ilheus/BA.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","08/03/2017","","Reunião de Alinhamento - Equipe MAPA","Sala CNPA, Térreo, MAPA.","09:30","10:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","08/03/2017","","Audiência com Fábio Branco - Secretário do Desenvolvimento Econômico, Ciência e Tecnologia do RS.","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca - SAP","15:00","16:00","Participa: Vice-Reitor da Fundação Universidade de Rio Grande ,  Sami Pinheiro – Diretor DEPOP/SAP","Plano de Manejo da Pesca do RS."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","08/03/2017","","Audiência com Anísio Maia Deputado Estadual - PT/PB.","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca - SAP","17:30","18:30","","Organização do setor pesqueiro na Paraíba."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","08/03/2017","","Audiência no Gabinete da Secretaria Executiva.","Sala CNPA, Térreo, MAPA.","14:30","15:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","09/03/2017","","Reunião sobre Piscicultura no Maranhão.","Esplanada dos Ministerios, Bloco D - Sala 750 Gab. DEPOP/SAP.","09:00","09:30","Sr. Osni Calisto.,  Sr. Maria Felix.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","09/03/2017","","Audiência com Secretário –  DAYVSON FRANKLIN DE SOUZA","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca - SAP","09:40","11:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","09/03/2017","","Audiência Audiência com Dep. Federal Hissa Abrahão - PDT/AM","Esplanada dos Ministerios, Bloco D - Sala 750 Gab. DEPOP/SAP.","11:00","12:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","09/03/2017","","Audiência com Sr. Amaro Lúcio - Chefe de Gabinete do Deputado Federal Esperidião Amin Helou Filho.","Esplanada dos Ministerios, Bloco D - Sala 750 Gab. DEPOP/SAP.","15:00","15:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","10/03/2017","","Despachos Internos.","Esplanada dos Ministerios, Bloco D - Sala 750 Gab. DEPOP/SAP.","08:30","09:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","10/03/2017","","Reunião sobre publicação da norma da tainha para 2017.","SEPN 505 - Bloco ""B"" - Ed. Marie Prendi Cruz, 5º andar, SL S-2  - Asa Norte","10:00","11:30","Sami Pinheiro de Moura (Diretor de Pesca),  Elielma Borcem (Coordenadora de Pesca Marinha).,  Ugo Vercillo – Diretor de Espécies.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","10/03/2017","","Audiência com Deputado Fed. Aníbal Gomes (PMDB/CE) - Pauta: Óleo Diesel consumido por embarcações - Subvenção Federal Lei 9.445/97","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca - SAP","14:30","15:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","13/03/2017","","Viagem Rio Branco/AC.","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca - SAP","08:00","00:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","14/03/2017","","Retorno da viagem do Rio Branco/AC.","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca - SAP","08:00","12:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","14/03/2017","","Despachos Internos.","Esplanada dos Ministérios Bl D - Sala 700 - Gabinete da Secretaria de Aquicultura e Pesca - SAP","14:20","15:30","Elielma Borcem - Coordenadora - DPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","15/03/2017","","Despachos Internos.","Esplanada dos Ministerios, Bloco D - Sala 750 Gab. DEPOP/SAP.","08:30","12:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","15/03/2017","","CMAP: Implementação das alterações do RGP pelo MAPA - Decreto 8967.","Ministério do Planejamento - SE, Bloco k, Sala 612","15:00","17:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","16/03/2017","","Despachos Internos.","Esplanda dos Ministérios, Bloco D, Sala 750, Gab. DEPOP/SAP.","08:30","12:00","Equipe -  DEPOP/SAP.",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","16/03/2017","","Reunião Interna.","Esplanda dos Ministérios, Bloco D, Sala 750, Gab. DEPOP/SAP.","14:00","14:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","16/03/2017","","Despachos Internos.","Esplanda dos Ministérios, Bloco D, Sala 750, Gab. DEPOP/SAP.","15:30","17:30","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","20/03/2017","","Reunião de Transição.","Esplanda dos Ministérios, Bloco D, Sala 750, Gab. DEPOP/SAP.","09:30","12:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","20/03/2017","","Despachos Internos.","Esplanda dos Ministérios, Bloco D, Sala 750, Gab. DEPOP/SAP.","14:30","18:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","21/03/2017","","Reuniões Internas e Despacho Interno.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","08:30","12:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","21/03/2017","","Reunião no Ministério da Indústria, Comércio Exterior e Serviços.","Ministério da Indústria, Comércio Exterior e Serviços.","15:30","18:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","22/03/2017","","Reuniões Internas e Despacho Interno.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","08:20","12:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","23/03/2017","","Reunião de Transição SAP para MDIC.","Gab. SAP - Sala 700.","09:00","10:00","Márcio Cândido – Secretário Substituto/SAP,  Sami Pinheiro – Diretor DEPOP/SAP,  João Crescêncio – Diretor Substituto DPOA/SAP,  Danielle Blanc – Assessora-GAB/SAP,  Wilson Abreu – Assessor Técnico-GAB/SAP,  Flávio Augusto – Assessor Técnico-GAB/SAP,  Leda Laboissiére – Coordenadora – CAO/SAP,  Raquel Pimentel – Óleo Diesel/SAP,  George Augusto – Assessor/DRMC",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","23/03/2017","","Reunião.","Ministério do Meio Ambiente,  Bloco B, no Gabinete da SEDR, 7º andar sala 700 - Esplanada.","10:00","12:00","Kelven Lopes – Coordenador de Planejamento e Ordenamento da Pesca – CGPOP/DPOP/MAPA.,  Vinicius Augusto – DRMC/SAP,  Ana Paula Bezerra Carvalho - DEPOP/SAP.","Pauta:  Acordo de Cooperação Técnica (ACT) entre MMA, ICMBIO e MAPA sobre Pesca Artesanal."
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","23/03/2017","","Reunião com Rodrigo Cota, Secretario-Executivo Adjunto Substituto; Roberto Endrigo, Diretor  da SEPLAN.","Esplanada dos Ministérios, Bloco ""K"", 6º andar SL. 607 - GAB/SE.","14:00","16:00","Romeu Mendes do Carmo, Subsecretário de Planejamento, Orçamento e      Administração – SPOA/MMA, Renato Spíndola Fidelis, Coord.Geral de Orçamento e Finanças do MMA, Ugo Eichler Vercillo, Diretor do Departamento de Conservação e Manejo de Espécies MMA, Fernando Lyrio, Sec. Biodiversidade Substituto do MMA, Luiz Henrique Alonso, Coordenador-Geral de Administração de Informações de Segurados do INSS, Jonathas Duarte, Coordenador Substituto do INSS, Jonathas Duarte, Coordenador Substituto do INSS, Cristina Rodrigues, Coordenadora-Geral da COAP/MF , Otavio Ladeira, Secretário Adjunto do STN/MF , Fabiana Rodopoulos, Subchefe Adjunta SAG/CC .",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","23/03/2017","","Despachos Internos.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","16:00","17:00","",""
"Agenda do Departamento de Planejamento e Ordenamento da Pesca","SAMI PINHEIRO DE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Sami Pinheiro de Moura","27/03/2017","","Reunião com Superintendente do Pará - SFA/PA.","Ministério da Agricultura, Bloco D, Sala 750 - Gab. DEPOP/SAP.","09:00","10:30","SUPERINTENDÊNCIA FEDERAL DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO DO        PARÁ - SFA/PA ,  Superintendente Federal - CLÉSIO SANTANA SOUZA",""
