"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","11/01/2018","","Diamontino/MT","Diamontino/MT","19:00","19:30","Eduardo Capistrano, Prefeito de Diamontino/MT",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","11/01/2018","","Diamontino/MT","Diamontino/MT","20:00","21:00","Sindicato Rural de Diamontino/MT",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","11/01/2018","","Embarque: Brasília Cuiabá/MT","CONAB","13:30","15:05","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","12/01/2018","","","SPA/MAPA","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/01/2018","Cumprindo Agenda em Cuiabá/MT: 
 Adair José Alvez Moreira, ex Prefeito de Alto Paraguai/MT. 
 João Dorileo Leal, Presidente do Grupo Gazeta de Comunicação. 
 Almoço com: Diretores da JCN,  representantes da ACI - Panambi e do Grupo Fockink. 
 Reunião com Governador de Mato Grosso Pedro Taques. 
 Decolagem para Brasília/DF.","","Viagem a Cuiabá/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/02/2018","","Despachos internos.","SPA/MAPA","09:30","10:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/02/2018","","Reunião com Secretário Executivo","SE/MAPA","10:30","11:00","Todos os secretários do MAPA","Orçamento 2018"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/02/2018","","Audiência no TJDFT","TJDFT","15:00","15:50","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/02/2018","","Renato Vieira - Casa Civil","Palácio do Planalto","16:00","16:50","Antônio Mafini Prefeito de Novo Mundo/MT",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/02/2018","","Geraldo Mafra - ANDAV","SPA/MAPA","17:00","17:30","Wilson Vaz - SPA, Vítor Ozaki - SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/02/2018","","Posse da Diretoria da FPA","Lago Sul","20:00","22:00","Diretores da SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/02/2018","","Rafael Piovesan","SPA/MAPA","08:00","08:30","William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/02/2018","","João Ferreira - Prefeitura de Alto Paraguai/MT","SPA/MAPA","09:00","09:25","William Chinca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/02/2018","","Prévia Reunião BNDES","SPA/MAPA","09:30","09:50","Wilson Vaz, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/02/2018","","Reunião Casa Civil","Palácio do Planalto","10:00","10:30","Renato Vieira -Assessor Especial da Secretária Executiva - Presidência da República, Antônio Mafini - Prefeito de Novo Mundo/MT, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/02/2018","","Ministro Osmar Terra","MDS","11:00","11:30","Rafael Piovesan, Prefeitos de Mato Grosso, William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/02/2018","","Julien BARRE  - Conselheiro InVivo e CCAB","SPA/MAPA","14:30","14:50","Vitor Ozaki , Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/02/2018","","Deputado Arthur Lira - Líder do PP/AL","Liderança do PP - Câmara dos Deputados","15:00","15:30","William Chianca",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/02/2018","","Martus Tavares - Vice Presidente da Bunge","SPA/MAPA","15:30","16:00","Nelsinho Morro, Sílvio Farnese, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/02/2018","","Deputado Covatti Filho","SPA/MAPA","16:30","17:00","Wilson Vaz, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/02/2018","","Ricardo Ramos Diretor do BNDES","SPA/MAPA","10:00","10:30","Marcelo Porteiro - BNDES, Carlos Viana - BNDES, Wilson Vaz , Rosaen Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","22/02/2018","","Márcio Lopes de Freitas - Presidente da OCB","OCB","09:00","09:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","22/02/2018","","Reunião com Secretário Executivo","SE/MAPA","10:00","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","22/02/2018","","Deputado Cajar Nardes","SPA/MAPA","11:30","12:00","Wilson Vaz, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","22/02/2018","","Alarico Assumpção Júnior -  FENABRAVE","GM/MAPA","14:00","14:30","Wilson Vaz",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/02/2018","Cumprindo Agenda em Cachoeirinha/RS: 
 Deputado Jerônimo Goergem, PP/RS e Diretoria da FETAG. 
 Diretoria da FEDERARROZ , FARSUL e Deputados da Bancada Gaúcha. 
 Cerimônia de Abertura da  28ª  Colheita do Arroz. 
 Decolagem:  POA/BSB. 
   
  ","","Cachoeirinha/RS","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/02/2018","","Reunião com AGCO América do Sul","SPA/MAPA","10:30","10:50","Ana Helena de Andrade Diretora de Assuntos Governamentais da AGCO, Wilson Vaz Diretor da SPA/MAPA, Sávio Rafael Pereira Secretário Substituto da SPA, Rosane Henn Coordenadora Geral de Articulação da SPA","Registro de Tratores"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/02/2018","","Reunião com Anfavea e Abimaq","SPA/MAPA","11:00","11:30","Sávio Rafael Pereira Secretário Substituto, Wilson Vaz - Diretor , Sílvio Farnese Coordenador Geral de Cereais e Frutas - SPA, William Chianca Diretor de Infraestrutura e Logística SPA, Rosane Henn - SPA","Plano Safra  2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/02/2018","","Reunião com Anfavea e Abimaq","SPA/MAPA","11:00","11:30","Sávio Rafael Pereira Secretário Substituto, Wilson Vaz - Diretor , Sílvio Farnese Coordenador Geral de Cereais e Frutas - SPA, William Chianca Diretor de Infraestrutura e Logística SPA, Rosane Henn - SPA","Plano Safra  2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/02/2018","","Cerimônia de Lançamento do Plano Nacional de Desenvolvimento da Fruticultura","Térreo do MAPA - Auditório","14:30","15:25","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/02/2018","","Reunião com SPE/MF","SPE/MF - (Gabinete)","15:30","16:00","Fábio Kanczuck - Secretário - SPE/MF, Sávio Rafael Pereira - SPA/MAPA, Wilson Vaz - SPA/MAPA,  Rosane Henn - SPA/MAPA","Crédito Rural"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/02/2018","","Despachos internos.","SPA/MAPA","17:00","18:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/02/2018","","Deputado Heitor Schuch","SPA/MAPA","09:30","10:00","Heitor Schuch - PSB/RS e Presidente da FPA da Agricultura Familiar, Elton Weber - Deputado Estadual, José Walter Dresch - Presidente da FETAESC, Joel da Silva - Presidente da FETAG/RS, Antoninho Roviari Diretor da Contag, Décio Seid - Diretor da Contag, Sílvio Farnese - SPA/MAPA, João Salomão - SPA/MAPA, Wilson Vaz - SPA/MAPA, Rosane Henn - SPA/MAPA","Importação e exportação de leite, os impactos da seca e a agroindústrias."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/02/2018","","Ex Deputado Hugo Bill","SPA/MAPA","10:30","11:00","","Limites de projetos e crédito agrícola"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/02/2018","","Câmara Setorial da Viticultura, Vinhos e Derivados da serra gaúcha","SPA/MAPA","14:30","17:00","Deputado Mauro Pereira - PMDB/RS, Carlos Paviani - Diretor da IBRAVIN, Sérgio Cardoso - Diretor da Abrasuco, João Salomão, Sílvio Farnes, Sávio Rafael Pereira, Rosane Henn","Questões relativas  à crédito para comercialização da safra da uva que está sendo colhida"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/03/2018","","Despachos internos","SPA/MAPA","14:30","15:50","Diretores da SPA/MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/03/2018","","Jorge Lopes","SPA/MAPA","15:00","15:30","Rosana Henn - Assessora da SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/03/2018","","Jornalista Marcelo Lara","SPA/MAPA","16:00","16:30","Rosane Henn","Entrevista para o LaraNews"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/03/2018","","Despachos internos.","SPA/MAPA","18:00","18:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/03/2018","","Leonardo Bertolim - Prefeito de Primavera do  Leste/MT","SPA/MAPA","08:30","09:00","William Chianca - Diretor da SPA/MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/03/2018","","Cerimônia de Lançamento do Sistema de Inteligência Territorial da Macrologistica Agropecuária Brasileira","Auditório do MAPA","10:00","11:00","Com a presença do Ministro Blairo Maggi e Convidados",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/03/2018","","Despachos internos.","SPA/MAPA","14:30","15:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/03/2018","","Audiência com Setor de Arroz de SC e RS","GM/MAPA","16:00","16:30","O Ministro Blairo Maggi, Dep. Federal Ronaldo Benedet - MDB/SC, Dep. Estadual José Milton Scheffer, Henrique Dornelles - Presidente da FEDERARROZ, Sílvio Farnese -  Diretor SPA/MAPA, Wilson Vaz - Diretor/SPA","Cadeia Produtiva do Arroz"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/03/2018","","Senador Ciro Nogueira - PP/PI","Senado Federal","16:50","17:20","William Chianca - Diretor SPA/MAPA","Questões partidárias"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/03/2018","","Reunião com SPE/MF","SPA/MAPA","17:30","18:30","Fábio Kanczuk - Secretário - SPE/MF, Francisco Erismá - MF, Ana Paula Vescovi - STN, Rafael Brigolini - STN, Vitor Ozaki -  Diretor - SPA/MAPA, Sílvio Farnese, Sávio Rafael Pereira - Secretário Substituto - SPA/MAPA, Rosane Henn - Assessora - SPA/MAPA","Seguro Rural"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/03/2018","Cumprindo Agenda em Não-Me-Toque/RS: 
 Participar do Fórum Soja Brasil Safra 2017/2018. 
 Local: Auditório Central do Parque da Expodireto Cotrijal(RS-142, KM 22). 
   
 Decolagem para Cuiabá/MT.","","Viagem a  Não-Me-Toque/RS","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/03/2018","Cumprindo Agenda em Barra do Garças/MT: 
 Agrotec Show Araguaia - Feira Agrotecnológica e Negócios. 
 Local: Parque de Exposições Elizário José de Farias,  Barra do Garças-MT.","","Viagem para Barra do Garças/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","12/03/2018","Cumprindo Agenda em Cuiabá/MT: 
 - Seminário Gazeta AGRO - Debate entre Entidades e Representantes do Setor. 
 Participantes: Blairo Maggi, Ministro da Agricultura, Pecuária e Abastecimento. 
 Henrique Dornelles,  Ministro da Fazenda. 
 José Sarney Filho, Ministro do Meio Ambiente 
 Local: Cenarium Rural 
 Av. Dr. Hélio Hermínio Ribeiro Torquato da Silva, Centro Administrativo, Cuiabá/MT. 
 - Audiência com  Riberto José Barbanera, Presidente da Energisa/MT,  Divino Borracheiro, Vereador de General Carneiro/MT e Rafael Piovesan. 
 Local: Rua Ver. João Barbosa Caramuru, 184 - Bandeirantes - Cuiabá. 
   
  ","","Viagem a Cuiabá/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","13/03/2018","","Despachos internos","SPA/MAPA","10:00","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","13/03/2018","","Marcelo Lopes - ABCS","SPA/MAPA","14:30","15:30","Wilson Vaz - Diretor SPA, Sávio Rafael Pereira - Secretário Adjunto SPA, João Salomão - Coordenador Geral de Assuntos Pecuário - SPA, Rosane Henn - Assessora SPA","Fechamento Mercado Russo;
Preço alto do milho"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","13/03/2018","","Audiência com Rivaldo Machado Borges Júnior - Diretor da ABCZ","SPA/MAPA","16:30","17:30","Gustavo Laterza de Deus - Conselheiro da ABCZ, Lauro Fraga Almeida - Gerente da ABCZ, Geraldo Borges - Agroleite, Wilson Vaz, Sávio Rafael Pereira, Rosane Henn","Pro-Genética"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/03/2018","Cumprindo Agenda em Cuiabá/MT: 
 Reunião com a FAMATO, Sindicatos Rurais e Federações de Agricultura do Centro-Oeste 
 Pauta: Levantamentos das propostas do Sistema CNA para o Plano Agrícola e Pecuário 2018/2019 na Região Centro-Oeste. 
 Acompanham:  
 Wilson Vaz - Diretor SPA 
 Sávio Rafael Pereira - Secretário Adjunto 
 João Cláudio -  Assessor SPA 
  ","","Viagem a Cuiabá/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/03/2018","","Reunião CONAB","Conab","09:30","10:30","Francisco Marcelo Rodrigues Bezerra Presidente da Conab, Neri Geller - Secretário SPA, Sávio Rafael Pereira - SPA, José Maria dos Anjos - SPA, Rosane Henn - SPA","PEP e PEPRO"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/03/2018","","Reunião com ABIMAQ e ANFAVEA","SPA/MAPA","12:00","13:00","Pedro Estevão de Oliveira e Francisco Maturo - Abimaq, Alfredo Miguel Neto, Alexandre  Bernardes e Ana de  Andrade - ANFAVEA, Wilson Vaz e Rosane Henn - SPA","Plano Safra 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/03/2018","","Reunião com Franceses","SPA/MAPA","15:00","16:00","Participantes Franceses:, - SE. Xavier Sticker, Emb. francês pelo meio ambiente, - Yannick Samson, Consº para assuntos globais na Emb. da França no Brasil, - Julien Barre, consº para assuntos agrícolas e alimentação na Emb. da França no Brasil, SRI/MAPA: , - Luiz Antonio Gonçalves Rodrigues de Souza , SMC:, - Mychel Ferraz , EMBRAPA:, - Maria José Sampaio, SPA:, - José Maria dos Anjos, Sávio Rafael Pereira e Rosane Henn","Iniciativa do MAPA para unificar todos os processos de produção  de soja ""responsável"" (RTRS, Soja, etc)"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","22/03/2018","Cumprindo Agenda em Lucas do Rio Verde/MT: 
 Participar do SHOW  SAFRA BR 163 e do Debate ""Plano Agrícola e Pecuário - Propostas para 2018/2019"" a realizar-se no período de 21 a 24/03/2018. 
 Local: Auditório da Fundação Rio Verde - Rodovia da Mudança, Km 8, Lucas do Rio Verde/MT.","","Viagem a Lucas  do Rio Verde/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/03/2018","Cumprindo Agenda em Lucas do Rio Verde/MT: 
 Participar do SHOW  SAFRA BR 163 e do Debate ""Plano Agrícola e Pecuário - Propostas para 2018/2019"" a realizar-se no período de 21 a 24/03/2018. 
 Local: Auditório da Fundação Rio Verde - Rodovia da Mudança, Km 8, Lucas do Rio Verde/MT.","","Viagem a Lucas  do Rio Verde/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/03/2018","","Reunião com CNA e CNC","CNA","14:30","15:30","Wilson Vaz  Diretor SPA/MAPA, Sílvio Farnese - Diretor SPA/MAPA","Discutir as políticas para a safra de café a ser colhida em 2018."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/03/2018","","Despachos internos","SPA/MAPA","16:00","17:00","Diretores",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/03/2018","","Entrevista - Canal Rural","SPA/MAPA","09:00","09:30","Rosane Henn -  Assessora SPA/MAPA","Plano Safra 2018/2019"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/03/2018","","Cerimônia de Lançamento da Plataforma ABC","Auditório Olacyr de Moraes - Térreo MAPASPA/MAPA","10:00","10:25","Ministro Blairo Maggi - MAPA, Ministro Sarney Filho - Meio Ambiente","Plataforma Multi-institucional de Monitoramento das Reduções de Emissões de Gases de Efeito Estufa na Agropecuária e da Plataforma WelAmbiente."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/03/2018","","Jornalista Tobias do Canal Terra Viva","Por Skype","10:30","11:00","Rosane Henn - Assessora SPA/MAPA","Plano Safra"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/03/2018","","Reunião Abrapa","GM/MAPA","14:30","15:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/03/2018","","Reunião com SPE/MF","SPA/MAPA","16:30","17:30","Ivandré Montiel - Subsecretário de Política Econômica - SPE/MF, Wilson Vaz - Diretor SPA/MAPA","Plano Sfra"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","02/04/2018","Cumprindo Agenda em Cuiabá/MT: 
 Continuidade da reunião com Conab, Aprosoja, Sindicatos Rurais dos Municípios de Sorriso e Lucas do Rio Verde e de Corretoras. 
 Pauta: Pagamento de PEP e PEPRO do Milho. 
 Local: Sede da Aprosoja em Cuiabá, Ed. Clóves  Vettorato, Rua Engº Edgar Prado Arze, 1.777 - Centro Político Administrativo 
 Acompanham: Sávio Rafael Pereira e José Maria dos Anjos. 
 Cumprindo Agenda em Primavera do Leste/MT: 
 Prêmio TOP FARM MT - Os Destaques do Agronegócio 
 O Sindicato Rural de Primavera do Leste, em parceria com o Canal Rural, realizará a cerimônia de entrega dos prêmios 
 Local: Centro de Eventos da Primacredi, 
   
   
   
   
  ","","Viagem a Cuiabá/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","04/04/2018","","Audiência com o Senador Ciro Nogueira/PP-PI","Senado Federal - Anexo I  - 3º andar","11:30","12:00","OBS: audiência solicitada pelo  secretário Neri Geller",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","04/04/2018","","Ricardo Maldaner - Prefeito de Modelo/SC","SPA/MAPA","15:00","15:30","Rosane Henn - Assessora/SPA-MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","04/04/2018","","Cerimônia de entrega do prêmio Soja Brasil - Safra 2017/2018","Sede da FPA: QL 10 Conj. 8 - Casa 6 - Lago Sul - Brasília-DFl","19:30","21:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/04/2018","","Márcio Portocarrero - Diretor da Abrapa","SPA/MAPA","09:30","09:45","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/04/2018","","Cláudio Borges - Raízen","SPA/MAPA","09:50","00:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/04/2018","","Francisco Marcelo Rodrigues - Presidente da CONAB","SPA/MAPA","10:00","10:30","José Maria - Diretor da SPA/MAPA","PEPRO do Milho"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/04/2018","","Cleide Laia - Diretora da CONAB","SPA/MAPA","11:00","11:30","José Maria dos Anjos","Ajustes do Preço Mínimo"
