"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/03/2017","","Acompanhar o Secretário em Visita de cortesia do Secretario de Comércio Exterior/ SECEX-MDIC","Gabinete da SRI","15:00","16:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/03/2017","","Reunião com DPB/MRE","Gabinete DNNT/SRI","16:00","18:00","Rodrigo Estrela, Chefe da DPB/MRE, Leandro Feijó, Coordenador-Geral, Guilherme Costa, Naiana Gil","Tramitação de documentos"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/03/2017","","Reunião com Presidente da DuPont Brasil. Priscila Vansetti","Sala de Reunião 305","11:30","12:30","Alexandre Pontes, Diretor de Negociações Não-Tarifárias, Leandro Feijó, Coordenador-Geral de Temas Sanitários e Fitossanitários, Clóvis Serafini, Coordenador , Oscar Júnior, Naiana Gil, Rogério Pereira, Coordenação-Geral de Agrotóxicos/SDA (Aguardando confirmação), Carolina Costa, Diretora McLarty Associates, Priscila Vansetti, Presidente da DuPont Brasil, Augusto Moraes, Diretor De Relações Institucionais , Ana Cerasolli, Diretora de Marketing, Marcelo Okamura, Diretor de Pesquisa & Desenvolvimento","Fungicidas"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/03/2017","","Acompanhar o Secretário na 4ª Reunião do grupo China da CAMEX","CAMEX","16:30","18:00","Secretário de Relações Internacionais, Odilson Silva","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/03/2017","","Reunião preparatória para PAM AGRO em São Paulo","Gabinete da SRI","10:00","11:00","Diretor de Promoção Internacional, Eduardo Sampaio","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/03/2017","Participar da Reunião do PAM AGRO em São Paulo","","São Paulo","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","20/03/2017","","Reunião preparatória à reunião com os representantes da CE no BR","Gabinete da SRI","09:00","10:00","Secretário, Odilson Silva","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","20/03/2017","","Reunião com representantes  da Comunidade Europeia no BR.","Gabinete da SRI","10:00","11:00","Secretário, Odilson Silva","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","20/03/2017","","Reunião preparatória para o CONINV/CAMEX","Gabinete DNNT/SRI","15:00","16:00","Diretor de Promoção Internacional, Eduardo Sampaio","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","20/03/2017","","Reunião com Núcleo Gestor do SEI","Sala de Reuniões 333","16:00","17:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/03/2017","","Secretário-Executivo, Dr. Eumar Novacki, receberá o Ministro do Meio Ambiente e Clima da Noruega","Gabinete SE/MAPA","14:30","15:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/03/2017","","Acompanhar SE em Reunião com Embaixador do Chile","Gabinete SE/MAPA","15:00","15:30","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/03/2017","","Reunião com Ministro do Japão no Brasil","Gabinete da SRI","15:30","16:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/03/2017","","Reunião com Ministro do Japão no Brasil","Gabinete da SRI","15:30","16:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/03/2017","","Reunião com representantes da Embaixada de Trinidad e Tobago no Brasil","Gabinete da SRI","16:00","16:30","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/03/2017","","Reunião com Adido Agrícola da África do Sul no Brasil","Gabinete da SRI","16:30","17:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/03/2017","","Reunião com representantes da Embaixada da Suíça no Brasil","Gabinete DNNT/SRI","10:30","11:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/03/2017","","Audiência com o Ministro Conselheiro da Embaixada do México no Brasil","Gabinete SE/MAPA","16:00","17:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/03/2017","","Acompanhar o SRI em Reunião com embaixadores árabes, da Câmara Árabe.","Embaixada da Palestina","17:00","18:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/03/2017","","Acompanhar o SRI em Reunião sobre o PAM AGRO","Gabinete da SRI","12:00","13:00","Secretário de Relações Internacionais, Marcos Jank","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/03/2017","Despachos Internos","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/03/2017","","Apresentação sobre Negociações Fitossanitárias para Exportação na Reunião de Associados da ABRAFRUTAS","Sala 250","11:00","12:00","","Não especificada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/03/2017","","Despachos Internos","Gabinete DNNT/SRI","09:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","28/03/2017","Despachos Internos","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","29/03/2017","Despachos Internos","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/03/2017","","Acompanhar o Secretário-Executivo em audiência com a Cônsul da República  da Polônia, KATARZYNA ANNA BRAITER","Gabinete SE/MAPA","15:30","16:30","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/03/2017","","Despachos Internos","Gabinete DNNT/SRI","09:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","30/03/2017","","Audiência com o Ministro-Conselheiro do Marrocos","Gabinete da SRI","10:00","11:00","Secretário de Relações Internacionais",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","31/03/2017","","Reunião com Grupo de Crise ""Operação Carne Fraca""","Gabinete SDA/MAPA","10:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","31/03/2017","","Reunião com Grupo de Crise ""Operação Carne Fraca""","Gabinete SE/MAPA","15:30","16:30","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/04/2017","Participação na Reunião do Conselho Superior do Agronegócio - COSAG da FIESP (Sede em São Paulo)","","São Paulo","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/04/2017","","Reunião com DowAgroScience para tratar de biotecnologia com China","Sala de Reuniões 333","17:00","18:00","Jean Cury","Biotecnologia"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/04/2017","","Reunião com Grupo de Crise ""Operação Carne Fraca""","Gabinete SE/MAPA","10:00","11:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/04/2017","","Acompanhar o Secretário-Executivo em Audiência com Embaixador do Egito","Gabinete SE/MAPA","11:30","12:30","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/04/2017","","Deslocamento para Porto Alegre","Gabinete SE/MAPA","16:00","17:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","07/04/2017","Missão Ministerial em Porto Alegre","","Porto Alegre","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/04/2017","","Reunião com CARGILL para tratar da missão AQSIQ","Sala de Reuniões 333","14:30","15:30","Rogério Pereira","Reunião será coordenada pelo Rogério Pereira"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/04/2017","","Audiência do Secretário-Executivo com representantes da Indústria de café","Gabinete SE/MAPA","15:30","16:30","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/04/2017","","Reunião de Secretários para tratar do Orçamento","Gabinete SE/MAPA","17:00","18:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/04/2017","","Reunião preparatória para Reunião com SE (Orçamento)","Sala de Reunião 305","14:30","15:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","11/04/2017","","Reunião preparatória para Missão Irã, Egito e Argélia","Gabinete DNNT/SRI","09:30","11:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","11/04/2017","","Receber  o Embaixador da Costa do Marfim, Sr. Sylvestre AKA","Gabinete da SRI","15:00","16:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","12/04/2017","","Audiência do Ministro com o Presidente da Câmara de Comércio Árabe-Brasileira, Rubens Hannun","Gabinete do Ministro","09:00","10:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/04/2017","","Reunião de coordenação com Gabinete/SRI","Gabinete da SRI","10:00","11:00","","Não informada"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/04/2017","Despachos Internos","","Gabinete DNNT/SRI","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","18/04/2017","Despachos Internos","Acompanhar o Ministro em reunião com o Embaixador do Peru, Vicente Rojas Escalante","Gabinete DNNT/SRI","10:00","11:00","","Não informada"
