UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA ;QF;PS;AFF;HT;HF;PL;HAB;MB
PR_541;4;10;74;1;8,6;-;-;-;0;2;0;0;NA;0
PR_547;2;10;18;1;8;-;-;-;0;2;-;0;NA;0
PR_550;4;10;32;1;9,5;-;-;-;0;2;0;0;NA;0
PR_101;1;10;85;1;7,6;2;4;3;0;2;2;0;NA;0
PR_101;1;10;89;1;5,6;4;4;3;0;2;2;1;NA;0
PR_124;4;10;25;1;5,5;3;3;3;0;2;1,5;1;NA;0
PR_155;4;10;44;1;5,1;4;4;4;0;2;2;0;NA;0
PR_171;1;10;64;1;7,9;1;3;4;0;2;1,4;0;NA;0
PR_171;1;10;65;1;8,4;4;4;4;0;2;2;1;NA;0
PR_171;3;3;18;1;6,8;3;3;4;0;2;2;1;NA;0
PR_211;1;6;26;2;6,5;1;2;2;0;2;1,5;1;NA;0
PR_211;1;6;33;1;9;2;2;2;0;2;2;1;NA;0
PR_224;2;10;69;1;6,8;4;4;3;0;2;2;0;NA;0
PR_252;4;10;80;1;8;2;2;3;0;2;1,7;0;NA;0
PR_316;4;10;58;1;9,8;1;3;3;0;2;1,7;0;NA;0
PR_316;4;10;59;1;9,7;1;3;3;0;2;1,6;0;NA;0
PR_349;3;10;5;1;8,2;4;4;4;1;2;2;0;NA;0
PR_386;1;10;82;1;5,5;1;2;3;0;2;1,6;0;NA;0
PR_386;2;10;87;1;6,8;1;2;3;0;2;1,5;1;NA;0
PR_386;2;10;110;1;5;1;2;3;0;2;1,5;0;NA;0
PR_386;2;10;115;1;7,9;1;1;3;0;2;1,5;0;NA;0
PR_386;3;10;51;1;8,4;1;1;3;0;2;1,5;0;NA;0
PR_386;4;10;58;1;7,7;4;4;4;0;2;1,5;0;NA;0
PR_386;4;10;66;1;8,8;4;4;4;0;2;2;0;NA;0
PR_72;2;10;12;1;5;4;4;4;0;2;2;0;NA;0
PR_96;3;2;18;1;5,7;4;4;4;0;2;2;1;NA;0
PR_460_P27;2;10;97;1;5;3;4;4;0;2;2;0;NA;1
PR_460_P38;4;10;63;2;7,6;3;4;4;0;2;2;0;NA;0
PR_161;3;9;28;3;6,3;4;4;3;0;2;2;1;NA;0
PR_277;3;10;61;1;8,2;3;4;3;0;2;1,8;0;NA;0
PR_306;2;10;42;1;6,2;3;4;3;0;2;1,5;0;NA;0
PR_310;1;10;69;1;5;1;1;3;0;2;1,7;0;NA;0
PR_310;4;10;117;1;5,1;3;4;3;0;2;2;0;NA;0
PR_311;4;10;73;1;8,3;4;4;3;0;2;2;1;NA;0
PR_339;2;10;29;2;5,2;3;4;4;1;2;1,5;1;NA;0
PR_375;4;10;86;1;5,9;2;2;2;0;2;2;0;NA;0
PR_376;2;10;15;1;6,2;4;4;4;0;2;2;0;NA;0
PR_376;3;10;34;3;8;4;4;4;0;2;2;0;NA;0
PR_376;3;10;34;1;7,6;4;4;4;0;2;2;0;NA;0
PR_376;3;10;34;2;8;4;4;4;0;2;2;0;NA;0
PR_414;1;10;88;1;6,3;3;4;3;0;2;1,9;0;NA;0
PR_445;2;10;4;1;8,1;2;4;2;0;2;2;1;NA;0
PR_489;3;10;74;1;8,1;1;2;3;0;2;1,6;0;NA;0
PR_514;1;10;20;2;9,6;4;4;4;0;2;2;0;NA;0
PR_518;3;10;11;3;6,9;4;4;1;1;2;2;0;NA;0
PR_284;3;10;45;1;6,7;4;4;3;0;2,1;2,1;0;NA;0
PR_385;1;10;59;1;8,2;4;4;3;0;2,1;2,1;1;NA;0
PR_53;2;10;3;8;6,7;1;2;4;1;2,1;2;0;NA;0
PR_96;3;2;19;1;5,4;4;4;4;0;2,1;2,1;0;NA;0
PR_489_P12;2;10;67;1;5,3;4;4;3;0;2,1;2,1;1;NA;0
PR_242;4;10;58;1;6,7;1;1;3;0;2,1;1,7;0;NA;0
PR_300;3;10;68;3;5,4;2;4;3;0;2,1;2,1;0;NA;0
PR_310;1;10;62;1;8,2;4;4;4;0;2,1;2,1;0;NA;0
PR_443;2;10;38;1;8,7;4;4;3;0;2,1;2,1;0;NA;0
PR_266;2;10;5;1;6,4;-;-;-;0;2,2;-;0;NA;0
PR_500;4;10;28;1;7;-;-;-;0;2,2;0;0;NA;0
PR_500;4;10;28;2;6,3;-;-;-;0;2,2;0;0;NA;0
PR_503;3;10;95;1;7,9;-;-;-;0;2,2;0;0;NA;0
PR_102;2;10;29;2;6;2;2;3;0;2,2;2,2;0;NA;0
PR_352;1;8;47;1;8,5;3;4;3;0;2,2;2,2;1;NA;0
PR_460_P32;2;10;55;1;5;3;4;4;0;2,2;2;0;NA;0
PR_490_P13;4;10;51;1;7,5;4;4;4;0;2,2;2,2;0;NA;0
PR_189;3;10;46;1;5,8;4;4;3;0;2,2;2,2;0;NA;0
PR_381;2;10;111;1;9,3;1;2;3;0;2,2;2;1;NA;0
PR_414;1;10;84;1;5,2;4;4;3;0;2,2;2,1;0;NA;0
PR_449;3;10;67;2;6,9;4;4;3;0;2,2;2,2;0;NA;0
PR_507;3;10;104;2;5,7;2;2;3;0;2,2;1,5;0;NA;0
PR_508;4;10;1;2;5,7;1;3;1;1;2,2;1;0;NA;0
PR_365;2;10;2;1;9,4;-;-;-;0;2,3;0;0;NA;0
PR_461;2;10;2;1;5,9;2;2;-;1;2,3;0,6;0;NA;0
PR_547;3;10;67;1;6,4;-;-;-;0;2,3;0;0;NA;0
PR_547;4;10;56;2;5,5;-;-;-;0;2,3;0;0;NA;0
PR_387;2;10;29;1;5,7;4;4;3;0;2,3;2,3;0;NA;0
PR_460_P44;1;10;88;1;7,2;4;4;4;0;2,3;2,3;0;NA;0
PR_220;4;10;5;1;5,9;1;1;4;0;2,3;2;0;NA;0
PR_304;3;10;91;1;7;1;1;3;0;2,3;1,7;0;NA;0
PR_376;1;10;51;1;5,6;4;4;4;0;2,3;2,3;0;NA;0
PR_444;2;10;72;1;8,7;1;2;3;0;2,3;2;0;NA;0
PR_444;2;10;74;1;7,5;2;2;3;0;2,3;1,8;0;NA;0
PR_489;1;10;52;1;9;1;1;3;0;2,3;1,6;0;NA;0
PR_461;2;10;3;1;6,2;2;2;-;1;2,4;0,5;0;NA;0
PR_521;2;10;56;1;8,9;-;-;-;0;2,4;0;0;NA;0
PR_316;4;10;68;2;8,8;3;4;3;0;2,4;1,6;0;NA;0
PR_192;3;10;51;1;9,4;1;2;3;0;2,4;1,4;0;NA;0
PR_276;1;10;41;1;7;4;1;2;0;2,4;1,8;0;NA;0
PR_456;2;10;70;1;5,8;3;4;3;0;2,4;2,4;1;NA;0
PR_263;1;10;19;1;5;-;-;-;0;2,5;-;0;NA;0
PR_266;3;10;1;1;5,2;-;-;-;0;2,5;-;0;NA;0
PR_326;1;10;1;1;5,1;-;-;-;0;2,5;-;0;NA;0
PR_398;4;10;70;4;6;-;-;-;0;2,5;0;0;NA;1
PR_404;1;10;201;1;9,6;-;-;-;0;2,5;0;0;NA;0
PR_404;2;10;180;1;7,9;-;-;-;0;2,5;0;0;NA;0
PR_404;3;10;233;1;9,2;-;-;-;0;2,5;-;0;NA;0
PR_404;3;10;240;1;8,5;-;-;-;0;2,5;-;0;NA;1
PR_405;1;10;113;1;8;-;-;-;0;2,5;-;0;NA;1
PR_405;1;10;115;1;7,2;-;-;-;0;2,5;-;0;NA;0
PR_405;1;10;116;1;7,5;-;-;-;0;2,5;-;0;NA;0
PR_461;2;10;1;1;5,6;2;2;-;1;2,5;0,5;0;NA;0
PR_468;4;10;5;1;5,8;-;-;-;0;2,5;-;0;NA;0
PR_527;4;10;91;1;6,3;-;-;-;0;2,5;0;0;NA;1
PR_541;1;10;108;1;5,3;-;-;-;0;2,5;0;0;NA;0
PR_547;4;10;56;1;5,5;-;-;-;0;2,5;0;0;NA;0
PR_101;1;10;86;1;5,5;4;4;3;0;2,5;2,5;1;NA;0
PR_124;2;10;78;4;9,2;4;4;3;0;2,5;2,5;0;NA;0
PR_15;2;10;33;1;6,9;4;4;3;0;2,5;2,5;1;NA;0
PR_167;1;10;81;1;6,5;2;4;4;0;2,5;2,5;1;NA;0
PR_167;1;10;82;1;5,6;4;4;4;0;2,5;2,5;1;NA;0
PR_24;1;8;34;3;6,3;3;4;3;0;2,5;2;0;NA;0
PR_280;1;2;15;1;9,6;4;4;4;0;2,5;2,5;1;NA;0
PR_280;1;2;16;1;5,8;3;2;3;0;2,5;1,7;1;NA;0
PR_280;3;10;88;1;6,4;4;4;4;0;2,5;2,5;1;NA;0
PR_316;4;10;61;1;7,5;1;3;3;0;2,5;2,2;0;NA;0
PR_319;4;10;64;1;7,9;4;4;3;0;2,5;2,5;1;NA;0
PR_32;3;10;4;4;6;1;2;4;0;2,5;1,5;0;NA;0
PR_351;3;10;26;1;7,2;3;4;3;0;2,5;1,7;1;NA;0
PR_386;1;10;76;1;7,6;1;2;3;0;2,5;1,6;0;NA;0
PR_386;1;10;91;1;8,8;1;2;3;0;2,5;1,7;0;NA;0
PR_386;2;10;50;1;5,7;1;2;3;0;2,5;2;0;NA;0
PR_386;2;10;60;1;9,2;1;1;3;0;2,5;2;0;NA;0
PR_386;3;10;46;1;9,8;1;1;3;0;2,5;2;0;NA;0
PR_386;3;10;48;1;5,6;1;1;3;0;2,5;1,8;0;NA;0
PR_386;4;10;79;1;8,8;1;1;3;0;2,5;1,8;0;NA;0
PR_386;4;10;91;1;9,6;1;1;3;0;2,5;2;0;NA;0
PR_387;2;10;28;1;5;1;2;3;0;2,5;2;1;NA;0
PR_40;1;10;13;1;5;4;4;4;0;2,5;2,5;0;NA;0
PR_418;1;10;51;1;7;3;4;3;0;2,5;1,7;0;NA;0
PR_420;2;10;50;2;7,1;2;3;3;0;2,5;2;1;NA;0
PR_420;2;10;50;4;5;2;3;3;0;2,5;1,5;1;NA;0
PR_420;4;10;86;1;5,5;2;4;3;0;2,5;2;0;NA;0
PR_86;2;10;30;1;5;4;4;4;0;2,5;2,5;0;NA;0
PR_89;3;10;15;2;7,3;3;3;3;0;2,5;2,2;1;NA;0
PR_89;3;10;15;1;9,8;3;3;3;0;2,5;1,7;1;NA;0
PR_460_I;1;10;62;1;5;2;3;3;0;2,5;1,8;0;NA;0
PR_460_I;3;10;42;1;5,2;2;3;3;0;2,5;1,5;0;NA;0
PR_460_M;3;10;49;1;7,6;3;3;3;0;2,5;2;0;NA;0
PR_460_P27;3;10;34;2;5,9;4;4;4;0;2,5;2,5;0;NA;0
PR_460_P27;3;10;41;1;5;3;4;4;0;2,5;2,5;0;NA;0
PR_460_P32;1;10;32;1;5;4;4;4;0;2,5;2,5;0;NA;0
PR_460_P43;2;10;150;1;8,5;2;2;3;0;2,5;1,8;1;NA;0
PR_460_P44;4;10;85;1;6,6;4;4;4;0;2,5;2,5;0;NA;0
PR_489_P16;2;10;34;1;9,2;4;4;4;0;2,5;2,5;0;NA;0
PR_490_P1;4;10;38;2;5,7;2;4;4;0;2,5;2,5;0;NA;0
PR_490_P5;4;10;47;1;6,1;4;4;4;0;2,5;2,5;0;NA;0
PR_490_P5;4;10;53;1;8,5;4;4;4;0;2,5;2,5;0;NA;0
PR_490_P7;1;10;30;1;5;2;2;3;0;2,5;2;0;NA;0
PR_490_P7;1;10;31;1;5;4;2;4;0;2,5;2;0;NA;0
PR_490_P7;2;10;38;1;5;1;2;3;0;2,5;2;0;NA;0
PR_490_P7;2;10;39;1;5,5;1;2;3;0;2,5;1,4;0;NA;0
PR_160;2;10;51;4;5,5;4;4;3;0;2,5;2,5;1;NA;0
PR_160;2;10;51;2;7,7;4;4;3;0;2,5;2,5;1;NA;0
PR_166;3;10;98;1;7,2;1;4;3;0;2,5;2;1;NA;0
PR_186;4;10;1;1;5,1;1;2;2;0;2,5;1,5;0;NA;0
PR_192;3;10;50;1;8,5;1;2;3;0;2,5;1,8;0;NA;0
PR_192;4;10;60;1;7,2;3;4;3;0;2,5;1,4;1;NA;0
PR_216;2;10;42;1;5,1;2;2;3;0;2,5;2;1;NA;0
PR_248;4;10;66;1;7;4;4;3;0;2,5;2,5;0;NA;0
PR_250;4;10;52;1;9,3;4;4;3;0;2,5;2,5;1;NA;0
PR_277;1;10;46;1;6,9;1;2;2;0;2,5;2,5;1;NA;0
PR_306;2;10;44;1;6,8;3;4;3;0;2,5;2;0;NA;1
PR_337_J;4;7;68;3;5,3;4;4;4;0;2,5;2,5;1;NA;1
PR_338;2;8;65;2;7,7;4;4;3;0;2,5;2,5;0;NA;0
PR_338;2;8;67;1;7,7;4;4;3;0;2,5;2,5;0;NA;0
PR_338;2;8;69;1;6;3;4;3;0;2,5;2;0;NA;0
PR_343;1;10;96;1;6,4;4;4;3;0;2,5;2,5;0;NA;0
PR_375;3;10;92;1;7,4;4;4;3;0;2,5;2;0;NA;0
PR_375;4;10;92;1;7;3;4;3;0;2,5;2;0;NA;0
PR_376;2;10;7;1;5,2;2;3;3;0;2,5;2,5;0;NA;0
PR_378;2;10;84;1;8,4;1;1;3;0;2,5;1,8;0;NA;0
PR_381;2;10;112;1;9,2;1;2;3;0;2,5;1,6;1;NA;0
PR_414;4;10;82;1;6,7;1;2;3;0;2,5;1,8;1;NA;0
PR_415;4;10;40;3;6,5;4;4;3;0;2,5;2,5;0;NA;0
PR_423;4;10;13;1;9,3;4;4;3;0;2,5;2,5;0;NA;0
PR_442;4;10;83;1;5,1;1;2;3;0;2,5;2,4;0;NA;0
PR_449;3;10;70;2;6,2;4;4;3;0;2,5;2,5;1;NA;0
PR_451;4;10;18;1;6;3;2;3;0;2,5;1,8;0;NA;0
PR_480;2;10;66;1;5,3;1;2;3;0;2,5;1,5;0;NA;0
PR_485;4;7;34;2;7,6;2;2;3;0;2,5;1,5;0;NA;0
PR_489;3;10;73;1;7,9;1;1;3;0;2,5;1,9;0;NA;0
PR_489;3;10;88;1;8,7;1;1;3;0;2,5;1,4;0;NA;0
PR_489;3;10;90;1;7,6;1;1;3;0;2,5;1,8;0;NA;0
PR_532;3;10;72;1;7,6;4;4;3;0;2,5;2,5;0;NA;0
PR_532;3;10;72;2;6,8;4;4;3;0;2,5;2,5;0;NA;0
PR_266;2;10;6;1;7;-;-;-;0;2,6;-;0;NA;0
PR_461;2;10;6;1;6;2;2;-;1;2,6;1;0;NA;0
PR_211;2;10;14;2;6,3;3;3;3;0;2,6;2,3;1;NA;1
PR_311;4;10;71;3;8,7;3;4;3;0;2,6;1,6;0;NA;0
PR_337;2;10;39;1;6,4;3;2;3;0;2,6;1,6;0;NA;0
PR_337;3;10;136;1;8,3;4;4;3;0;2,6;2,6;0;NA;0
PR_460;3;10;37;2;7,5;4;4;3;0;2,6;2,6;0;NA;0
PR_396;4;10;26;1;5,4;-;-;-;0;2,7;-;0;NA;0
PR_438;1;10;100;1;5,8;-;-;-;0;2,7;-;0;NA;0
PR_461;2;10;4;1;5,3;2;2;-;1;2,7;0,7;0;NA;0
PR_537;1;10;56;1;5;-;-;-;0;2,7;0;0;NA;1
PR_15;2;10;33;2;6,3;4;4;3;0;2,7;2,7;0;NA;0
PR_460_P27;1;10;86;1;6,2;2;2;3;0;2,7;2;0;NA;0
PR_460_P27;4;10;47;1;6,4;2;4;4;0;2,7;2,3;0;NA;0
PR_490_D;4;10;66;1;6,7;1;2;3;0;2,7;1,9;0;NA;0
PR_273;3;9;41;1;6;1;2;4;1;2,7;1,8;0;NA;0
PR_276;2;10;29;1;8,3;4;4;3;0;2,7;1,8;1;NA;0
PR_476;4;10;122;1;6,5;4;1;3;0;2,7;2,7;0;NA;0
PR_486;1;9;74;1;5,7;4;3;3;0;2,7;2,7;0;NA;0
PR_396;3;10;6;1;7,3;-;-;-;0;2,8;-;0;NA;0
PR_461;2;10;5;1;6,5;2;2;-;1;2,8;0,8;0;NA;0
PR_461;2;10;6;2;7,3;2;2;-;1;2,8;1;0;NA;0
PR_211;1;6;26;1;5,1;1;2;2;0;2,8;1,5;1;NA;0
PR_211;1;6;26;3;6,1;1;3;2;0;2,8;1,8;1;NA;0
PR_460_P33;2;10;40;1;5,9;4;4;4;0;2,8;2,8;0;NA;0
PR_342;4;10;131;1;6,7;4;4;3;0;2,8;2,8;1;NA;0
PR_220;4;10;8;1;5,9;1;1;4;0;2,9;2;0;NA;0
PR_273;3;9;45;1;8;2;2;4;1;2,9;1,8;0;NA;0
PR_414;4;10;83;1;7,5;1;2;3;0;2,9;1,8;0;NA;0
PR_201;2;10;38;1;5,4;-;-;-;0;3;0;0;NA;0
PR_201;2;10;44;1;6;-;-;-;0;3;0;0;NA;0
PR_206;1;10;15;2;6,2;-;-;-;0;3;-;0;NA;0
PR_206;1;10;15;1;6,5;-;-;-;0;3;-;0;NA;0
PR_207;4;10;57;1;6;1;1;4;0;3;0,8;0;NA;1
PR_231;2;10;57;1;5;-;-;-;0;3;-;0;NA;0
PR_292;1;10;21;2;6,3;-;-;-;0;3;0;0;NA;1
PR_292;2;10;38;1;5,8;-;-;-;0;3;0;0;NA;0
PR_295;2;10;9;1;7,8;-;-;-;0;3;0;0;NA;0
PR_329;3;10;72;1;5,5;-;-;-;0;3;0;0;NA;0
PR_329;3;10;74;2;7;-;-;-;0;3;0;0;NA;0
PR_362;2;10;85;3;5;-;-;-;0;3;0;0;NA;0
PR_362;2;10;85;2;6,7;-;-;-;0;3;0;0;NA;0
PR_362;2;10;85;1;6;-;-;-;0;3;-;0;NA;0
PR_364;1;10;27;3;6,2;-;-;-;0;3;0;0;NA;0
PR_364;1;10;34;3;7,6;-;-;-;0;3;0;0;NA;0
PR_364;1;10;34;2;5,8;-;-;-;0;3;0;0;NA;0
PR_364;1;10;37;1;5,3;-;-;-;0;3;0;0;NA;0
PR_364;1;10;38;2;5,5;-;-;-;0;3;0;0;NA;0
PR_364;1;10;40;1;5,2;-;-;-;0;3;0;0;NA;1
PR_364;1;10;41;1;5,2;-;-;-;0;3;0;0;NA;0
PR_394;1;10;108;1;8;-;-;-;0;3;0;0;NA;0
PR_394;1;10;113;1;9,8;-;-;-;0;3;0;0;NA;0
PR_394;4;10;71;1;9,5;-;-;-;0;3;0;0;NA;0
PR_394;4;10;75;1;9,1;-;-;-;0;3;3;0;NA;0
PR_396;3;10;5;1;7,2;-;-;-;0;3;-;0;NA;0
PR_396;4;10;20;1;5,3;-;-;-;0;3;-;0;NA;0
PR_398;4;10;70;1;6,5;-;-;-;0;3;0;0;NA;0
PR_398;4;10;70;2;9,2;-;-;-;0;3;0;0;NA;0
PR_404;1;10;200;1;8,3;-;-;-;0;3;0;0;NA;1
PR_404;2;10;187;1;9,8;-;-;-;0;3;0;0;NA;0
PR_404;3;10;216;1;7,8;-;-;-;0;3;-;0;NA;0
PR_404;3;10;221;1;9,2;-;-;-;0;3;-;0;NA;0
PR_404;3;10;225;1;9,3;-;-;-;0;3;-;0;NA;0
PR_404;3;10;229;1;8,3;-;-;-;0;3;-;0;NA;0
PR_404;4;10;138;1;9,5;-;-;-;0;3;-;0;NA;0
PR_405;1;10;112;1;8,1;-;-;-;0;3;-;0;NA;0
PR_405;1;10;114;1;6,2;-;-;-;0;3;-;0;NA;0
PR_405;1;10;117;1;8,6;-;-;-;0;3;-;0;NA;0
PR_405;1;10;120;1;5,7;-;-;-;0;3;-;0;NA;0
PR_426;3;10;36;1;5,6;-;-;-;0;3;0;0;NA;0
PR_429;1;10;36;1;5,2;1;2;-;0;3;1,5;0;NA;0
PR_435;3;10;53;1;6,2;2;3;2;0;3;1;0;NA;0
PR_438;3;10;61;1;5,1;-;-;-;0;3;-;0;NA;0
PR_438;3;10;62;1;6,8;-;-;-;0;3;-;0;NA;0
PR_462;2;10;71;1;7;-;-;-;0;3;0;0;NA;0
PR_464;3;10;57;1;5,5;-;-;-;0;3;0;0;NA;0
PR_464;3;10;57;2;5,9;-;-;-;0;3;0;0;NA;0
PR_464;3;10;57;3;9,2;-;-;-;0;3;0;0;NA;0
PR_468;4;10;1;1;5;-;-;-;0;3;-;0;NA;0
PR_468;4;10;2;1;5,5;-;-;-;0;3;-;0;NA;0
PR_468;4;10;4;1;5;-;-;-;0;3;-;0;NA;0
PR_468;4;10;7;1;7;-;-;-;0;3;-;0;NA;0
PR_468;4;10;9;1;9;-;-;-;0;3;-;0;NA;0
PR_492;2;10;56;2;6;-;-;-;0;3;0;0;NA;0
PR_493;3;10;38;1;5,2;-;-;-;0;3;-;0;NA;0
PR_503;3;10;93;1;8,6;-;-;-;0;3;0;0;NA;0
PR_503;3;10;110;1;5,7;-;-;-;0;3;0;0;NA;0
PR_521;1;10;95;1;6,1;-;-;-;0;3;0;0;NA;1
PR_521;2;10;52;1;7;-;-;-;0;3;0;0;NA;0
PR_521;2;10;58;1;9;-;-;-;0;3;0;0;NA;0
PR_521;4;10;67;1;5;-;-;-;0;3;0;0;NA;0
PR_522;3;10;59;1;5;-;-;-;0;3;0;0;NA;0
PR_523;3;10;30;1;7,5;-;-;-;0;3;0;0;NA;0
PR_537;3;10;85;1;5;-;-;-;0;3;0;0;NA;0
PR_538;2;10;45;1;7,5;-;-;-;0;3;0;0;NA;0
PR_541;1;10;107;1;6,5;-;-;-;0;3;0;0;NA;0
PR_541;4;10;71;1;5,6;-;-;-;0;3;0;0;NA;0
PR_543;3;10;69;1;6,5;-;-;-;0;3;0;0;NA;0
PR_547;1;10;37;1;5;-;-;-;0;3;0;0;NA;0
PR_547;4;10;53;1;6,2;-;-;-;0;3;0;0;NA;0
PR_547;4;10;55;1;6,6;-;-;-;0;3;0;0;NA;1
PR_548;3;10;59;1;6,7;-;-;-;0;3;0;0;NA;0
PR_549;3;10;13;1;5;-;-;-;0;3;0;0;NA;0
PR_549;4;10;16;1;5,2;-;-;-;0;3;0;0;NA;0
PR_549;4;10;17;1;6,2;-;-;-;0;3;0;0;NA;0
PR_1;4;10;4;1;5,1;1;2;4;1;3;1,8;0;NA;0
PR_101;3;4;38;1;6,4;2;4;3;0;3;2;0;NA;0
PR_102;2;10;30;1;6,6;2;4;3;0;3;3;0;NA;0
PR_124;2;10;82;8;5,6;2;4;3;0;3;2;0;NA;0
PR_124;4;10;26;1;6,1;2;3;3;0;3;1,5;1;NA;0
PR_124;4;10;27;1;5,4;1;2;3;0;3;2;1;NA;0
PR_124;4;10;29;1;5,7;1;3;3;0;3;2;1;NA;0
