UA;PROFUND;COD_LAB;UF;MUN;DATA;PH_H2O;CA;MG;AL;K;P;ACID-TROC;ACID_POT;SB;CTC_EFT;CTC_PH7;V;AL_SAT;CARB;TA;DENS
CE_108;30-50;9;CE;Ipu;19/10/15;6;8,85;4,4;0,18;0,08;1,9;0;13,43;13,43;15,33;87,61;0;6;5,8;80;1,54
CE_109;0-20;10;CE;Santa Quitéria;19/10/15;4,4;1,39;0,8;0,09;1,58;1,65;0,49;2,28;2,77;3,93;58,02;17,69;1;5,7;70;
CE_11;0-20;6;CE;Camocim;05/10/15;5,2;4,12;3,75;0,05;0,73;3,47;0,46;7,92;8,38;11,39;69,53;5,49;1;12,9;530;
CE_11;30-50;7;CE;Camocim;05/10/15;5,2;3,91;3,2;0,04;0,23;2,8;0,22;7,15;7,37;9,95;71,86;2,99;1;9,1;80;
CE_111;0-20;11;CE;Santa Quitéria;19/10/15;6,6;5,94;2,15;0,7;0;0,82;0;8,79;8,79;9,61;91,47;0;10;25,5;90;
CE_112;0-20;12;CE;Santa Quitéria;19/10/15;7,3;6,49;1,25;0,52;0;0,81;0;8,26;8,26;9,07;91,07;0;21;38,6;90;
CE_113;0-20;13;CE;Canindé;19/10/15;5,1;6,07;5,25;0,42;0,4;3,53;0,13;11,74;11,87;15,27;76,88;1,1;30;14,3;100;1,45
CE_113;30-50;14;CE;Canindé;19/10/15;5,1;6,56;6,3;0,17;2,42;3,69;0,98;13,03;14,01;16,72;77,93;7;15;9,9;100;1,34
CE_114;0-20;15;CE;Canindé;19/10/15;5,4;9,55;7,7;0,19;0;2,94;0;17,44;17,44;20,38;85,57;0;1;11,2;330;1,71
CE_114;30-50;16;CE;Canindé;19/10/15;6,4;12,45;10,53;0,16;0;1,72;0;23,14;23,14;24,86;93,08;0;1;6,8;370;1,49
CE_115;0-20;17;CE;Canindé;19/10/15;6,2;4,86;3,35;0,25;0,2;2,24;0;8,46;8,46;10,7;79,07;0;1;12,4;150;1,69
CE_116;0-20;18;CE;Canindé;19/10/15;5,4;3,15;1,69;0,27;0,08;2,28;0;5,11;5,11;7,39;69,15;0;1;16;120;1,57
CE_117;0-20;19;CE;Baturite;19/10/15;4,6;1,31;0,52;0,15;0,67;4,06;0,15;1,98;2,13;6,04;32,78;7,04;1;14,6;190;1,72
CE_117;30-50;20;CE;Baturite;19/10/15;4,8;1,22;0,63;0,14;0,99;3,56;0,29;1,99;2,28;5,55;35,86;12,72;1;11,9;340;
CE_118;0-20;20;CE;Redenção;19/10/15;4,8;1,23;0,49;0,19;0,12;1,68;0,11;1,91;2,02;3,59;53,2;5,45;1;8,6;250;1,79
CE_118;30-50;21;CE;Redenção;19/10/15;5,4;1,21;0,48;0,17;0,04;1,58;0;1,86;1,86;3,44;54,07;0;1;8,8;220;
CE_119;0-20;22;CE;Chorozinho;19/10/15;6;2,99;1,62;0,21;0;1,77;0;4,82;4,82;6,59;73,14;0;12;11,8;130;
CE_120;0-20;23;CE;Cascável;19/10/15;5,5;1,11;0,36;0,08;0,12;1,06;0;1,55;1,55;2,61;59,39;0;4;4,9;40;1,62
CE_120;30-50;24;CE;Cascável;19/10/15;5,1;0,4;0,07;0,06;0,32;0,92;0,11;0,53;0,64;1,45;36,55;17,19;1;8,8;50;1,7
CE_121;0-20;25;CE;Beberibe;19/10/15;4,1;1,73;0,41;0,16;0,59;2,85;0,17;2,3;2,47;5,15;44,66;6,88;2;8,7;70;1,39
CE_121;30-20;26;CE;Beberibe;19/10/15;4,5;0,36;0,04;0,08;0,51;1,34;0,19;0,48;0,67;1,82;26,37;28,36;1;11,8;80;1,52
CE_122;0-20;27;CE;Beberibe;19/10/15;5,6;1,06;0,12;0,04;0;1,02;0;1,22;1,22;2,24;54,46;0;1;25,1;40;1,53
CE_122;30-50;28;CE;Beberibe;19/10/15;5,5;0,44;0,09;0,02;0,12;1,18;0;0,55;0,55;1,73;31,79;0;2;9,4;50;1,5
CE_123;0-20;29;CE;Ipueiras;19/10/15;4;0,48;0,03;0,05;0,79;1,95;0,19;0,56;0,75;2,51;22,31;25,33;3;8,1;50;1,52
CE_123;30-50;30;CE;Ipueiras;19/10/15;3,9;0,17;0,02;0,03;0,67;1,57;0,26;0,22;0,48;1,79;12,29;54,17;2;6;60;1,64
CE_124;0-20;31;CE;Ipueiras;19/10/15;3,8;0,07;0,02;0,03;1,11;1,62;0,37;0,12;0,49;1,74;6,9;75,51;3;5,9;70;1,6
CE_124;30-50;32;CE;Ipueiras;19/10/15;3,9;0,05;0,01;0,02;0,95;1,73;0,33;0,08;0,41;1,81;4,42;80,49;1;3,8;70;1,59
CE_125;0-20;33;CE;Ipueiras;19/10/15;5,7;1,95;0,54;0,46;0;2,6;0;2,95;2,95;5,55;53,15;0;3;16,9;150;
CE_127;0-20;34;CE;Hidrolandia;19/10/15;5,9;1,91;0,59;0,22;0,04;2,17;0;2,72;2,72;4,89;55,62;0;1;10,2;170;
CE_127;30-50;35;CE;Hidrolandia;19/10/15;5,7;1,63;0,58;0,24;0,2;2,4;0;2,45;2,45;4,85;50,52;0;1;10,6;210;
CE_128;0-20;36;CE;Santa Quitéria;19/10/15;4,7;1,18;0,41;0,24;0,46;2;0,13;1,83;1,96;3,83;47,78;6,63;2;11,7;80;1,67
CE_128;30-50;37;CE;Santa Quitéria;19/10/15;5,3;1,28;0,65;0,12;0,28;1,49;0,11;2,05;2,16;3,54;57,91;5,09;1;7,9;70;
CE_129;0-20;38;CE;Santa Quitéria;19/10/15;4,5;0,72;0,27;0,18;0,4;1,96;0,2;1,17;1,37;3,13;37,38;14,6;2;6,7;70;1,62
CE_129;30-50;39;CE;Santa Quitéria;19/10/15;4,5;0,45;0,35;0,1;1,15;1,94;0,45;0,9;1,35;2,84;31,69;33,33;1;5,2;140;
CE_13;0-20;8;CE;Bela Cruz;05/10/15;5,5;9,45;6,35;0,33;0,19;2,46;0;16,13;16,13;18,59;86,77;0;11;10,6;390;
CE_13;30-50;9;CE;Bela Cruz;05/10/15;6,2;14,75;11,79;0,16;0,23;1,23;0;26,7;26,7;27,93;95,6;0;9;7,8;500;
CE_130;0-20;40;CE;Santa Quitéria;19/10/15;6,8;1,57;0,29;0,2;0;0,51;0;2,06;2,06;2,57;80,16;0;22;9,7;50;1,86
CE_130;30-50;41;CE;Santa Quitéria;19/10/15;6,7;1,03;0,28;0,2;0;1;0;1,51;1,51;2,51;60,16;0;3;6,1;60;1,54
CE_131;0-20;42;CE;Canindé;19/10/15;4,5;1,45;1,11;0,21;0,75;3,19;0,18;2,77;2,95;5,96;46,48;6,1;1;17,2;240;2
CE_131;30-50;43;CE;Canindé;19/10/15;4,4;1,35;1,32;0,14;0,55;2,7;0,13;2,81;2,94;5,51;51;4,42;2;9,7;420;1,52
CE_132;0-20;45;CE;Canindé;19/10/15;5;1,68;0,71;0,28;0;1,57;0,11;2,67;2,78;4,24;62,97;3,96;1;12,6;70;1,42
CE_132;30-50;46;CE;Canindé;19/10/15;5,2;2,12;0,63;0,25;0,51;1,43;0,11;3;3,11;4,43;67,72;3,54;1;6,8;80;
CE_133;0-20;47;CE;Canindé;19/10/15;4,9;2,04;1,17;0,17;0,2;1,56;0,11;3,38;3,49;4,94;68,42;3,15;1;15,6;90;1,52
CE_133;30-50;48;CE;Canindé;19/10/15;5,6;4,35;7,4;0,13;0,32;2,22;0,11;11,88;11,99;14,1;84,26;0,92;1;8,8;370;1,57
CE_134;0-20;49;CE;Itrapiúna;19/10/15;4,5;1,54;0,82;0,14;0,83;1,81;0,18;2,5;2,68;4,31;58;6,72;1;11,6;80;1,64
CE_135;0-20;50;CE;Capistrano;19/10/15;6;3,06;3,1;0,25;0;1,95;0;6,41;6,41;8,36;76,67;0;4;14;100;1,87
CE_135;30-50;51;CE;Capistrano;19/10/15;6;2,32;2,3;0,17;0,16;1,41;0;4,79;4,79;6,2;77,26;0;6;12,7;70;
CE_136;0-20;52;CE;Aracoiaba;19/10/15;6,2;3,16;2,5;0,37;0;1,01;0;6,03;6,03;7,04;85,65;0;28;12,8;90;1,93
CE_136;30-50;53;CE;Aracoiaba;19/10/15;6,2;1,77;1,19;0,11;0,08;1,06;0;3,07;3,07;4,13;74,33;0;29;7;50;1,44
CE_137;0-20;54;CE;Ocara;19/10/15;4,5;0,58;0,2;0,11;0,28;0,83;0,12;0,89;1,01;1,72;51,74;11,88;3;7,6;40;1,46
CE_137;30-50;55;CE;Ocara;19/10/15;5,1;0,33;0,35;0,15;0,16;1,14;0,11;0,83;0,94;1,97;42,13;11,7;1;8,3;120;1,73
CE_138;0-20;56;CE;Beberibe;19/10/15;4,1;0,05;0,03;0,05;0,67;1,24;0,26;0,13;0,39;1,37;9,49;66,67;1;11,2;70;1,86
CE_138;30-50;57;CE;Beberibe;19/10/15;4;0,04;0,02;0,03;0,59;0,92;0,33;0,09;0,42;1,01;8,91;78,57;1;8,7;70;1,73
CE_139;0-20;58;CE;Beberibe;19/10/15;4,1;0,18;0,11;0,08;0,44;0,99;0,12;0,37;0,49;1,36;27,21;24,49;2;11;30;1,5
CE_139;30-50;59;CE;Beberibe;19/10/15;4,2;0,08;0,07;0,05;0,4;1,39;0,12;0,2;0,32;1,59;12,58;37,5;1;8,3;40;1,75
CE_14;0-20;10;CE;Itarema;05/10/15;5,5;1,92;0,3;0,07;0,46;0,83;0;2,29;2,29;3,12;73,4;0;3;8,7;50;1,62
CE_14;30-50;11;CE;Itarema;05/10/15;4,9;0,19;0,03;0,07;0,42;0,63;0,19;0,29;0,48;0,92;31,52;39,58;2;5,3;80;
CE_140;0-20;60;CE;Beberibe;19/10/15;4,3;0,27;0,21;0,13;0,44;1,59;0,17;0,61;0,78;2,2;27,73;21,79;1;12,9;70;1,52
CE_140;30-50;61;CE;Beberibe;19/10/15;4,7;0,04;0,02;0,07;0,48;0,91;0,17;0,13;0,3;1,04;12,5;56,67;1;8;70;1,63
CE_142;0-20;62;CE;Poranga;19/10/15;3,8;0,15;0,05;0,06;0,83;2,08;0,29;0,26;0,55;2,34;11,11;52,73;1;10,1;70;1,68
CE_142;30-50;63;CE;Poranga;19/10/15;3,7;0,05;0,02;0,05;0,99;1,6;0,42;0,12;0,54;1,72;6,98;77,78;1;6,7;90;1,71
CE_143;0-20;64;CE;Poranga;19/10/15;3,8;0,22;0,18;0,06;2,53;6,76;1,01;0,46;1,47;7,22;6,37;68,71;7;25,4;110;1,35
CE_143;30-50;65;CE;Poranga;19/10/15;3,7;0,04;0,02;0,05;1,35;3,05;0,57;0,11;0,68;3,16;3,48;83,82;2;10,1;100;1,52
CE_144;0-20;66;CE;Ipueiras;19/10/15;5,9;2,49;0,73;0,29;0;1,78;0;3,51;3,51;5,29;66,35;0;4;17,6;170;1,68
CE_144;30-50;67;CE;Ipueiras;19/10/15;5,5;2,19;0,5;0,17;0,2;1,89;0;2,86;2,86;4,75;60,21;0;1;9,9;270;
CE_145;0-20;68;CE;Novas Russas;19/10/15;4,9;3,09;0,67;0,14;0,24;3,45;0,11;3,9;4,01;7,35;53,06;2,74;5;17,7;130;1,6
CE_145;30-50;69;CE;Novas Russas;19/10/15;5,3;3,02;0,91;0,09;0,36;2,64;0,12;4,02;4,14;6,66;60,36;2,9;18;11,6;140;1,62
CE_146;0-20;70;CE;Catunda;19/10/15;4,9;2,15;0,34;0,16;0,12;2,21;0,11;2,65;2,76;4,86;54,53;3,99;4;12;80;2,18
CE_146;30-50;71;CE;Catunda;19/10/15;5,6;2,86;0,64;0,19;0,08;0,99;0;3,69;3,69;4,68;78,85;0;5;8,2;110;1,82
CE_147;0-20;72;CE;Catunda;19/10/15;6,1;9,65;3,5;0,42;0;1,86;0;13,57;13,57;15,43;87,95;0;10;14,7;60;
CE_147;30-50;73;CE;Catunda;19/10/15;6,1;11,4;4,3;0,3;0;1,84;0;16;16;17,84;89,69;0;7;17,1;70;
CE_149;0-20;74;CE;Santa Quitéria;19/10/15;5,7;5,18;1,48;0,37;0;2,39;0;7,03;7,03;9,42;74,63;0;7;32,4;100;1,6
CE_149;30-50;75;CE;Santa Quitéria;19/10/15;6,1;4,66;3,1;0,16;0;1,49;0;7,92;7,92;9,41;84,17;0;2;12,6;120;
CE_15;0-20;12;CE;Itarema;05/10/15;5,8;1,13;0,22;0,12;0,08;0,73;0;1,47;1,47;2,2;66,82;0;2;41,1;50;1,52
CE_15;30-50;13;CE;Itarema;05/10/15;6,2;0,47;0,12;0,07;0;0;0,36;0,66;1,02;0,66;100;35,29;1;7,4;50;1,81
CE_150;0-20;76;CE;Itatira;19/10/15;4,4;1,19;0,59;0,31;0,51;2,87;0,33;2,09;2,42;4,96;42,14;13,64;7;14,9;90;1,7
CE_150;30-50;77;CE;Itatira;19/10/15;4,3;0,57;0,28;0,19;1,7;3,1;0,81;1,04;1,85;4,14;25,12;43,78;3;10,3;90;1,91
CE_151;0-20;78;CE;Canindé;19/10/15;6,1;3,11;1,73;0,27;0;1,29;0;5,11;5,11;6,4;79,84;0;50;24,3;50;
CE_152;0-20;79;CE;Choró;19/10/15;6,7;6,62;3,8;0,34;0,12;1,47;0;10,76;10,76;12,23;87,98;0;28;13,8;130;
CE_153;0-20;80;CE;Choró;19/10/15;6,4;5,41;3,9;0,26;0;1,43;0;9,57;9,57;11;87;0;8;19,6;90;
CE_154;0-20;81;CE;Itapiúna;19/10/15;5,2;2,42;1,58;0,13;0;2,24;0,12;4,13;4,25;6,37;64,84;2,82;5;13;80;1,5
CE_154;30-50;82;CE;Itapiúna;19/10/15;5,6;5,66;9;0,14;0,67;2,46;0,12;14,8;14,92;17,26;85,75;0,8;1;10;160;
CE_155;0-20;83;CE;Ibaretama;19/10/15;5,3;2,7;1,77;0,28;0,08;1,91;0;4,75;4,75;6,66;71,32;0;1;14,4;160;1,64
CE_155;30-50;84;CE;Ibaretama;19/10/15;5,7;2,88;4,35;0,11;0,2;1,71;0;7,34;7,34;9,05;81,1;0;1;8,4;230;1,69
CE_156;0-20;85;CE;Nova Morada;19/10/15;4,5;1,35;0,89;0,2;0,59;1,65;0,22;2,44;2,66;4,09;59,66;8,27;2;12,1;100;
CE_156;30-50;86;CE;Nova Morada;19/10/15;5,1;1,19;4,4;0,14;1,43;3,05;0,8;5,73;6,53;8,78;65,26;12,25;1;8,1;240;
CE_157;0-20;87;CE;Nova Morada;19/10/15;6,1;3,86;1,27;0,33;0,04;0,52;0;5,46;5,46;5,98;91,3;0;4;12,3;70;1,49
CE_158;0-20;88;CE;Russas;19/10/15;5,1;1,59;0,86;0,12;0,44;2,36;0,11;2,57;2,68;4,93;52,13;4,1;6;9,2;90;
CE_159;0-20;89;CE;Palhano;19/10/15;4,5;0,39;0,29;0,13;0,44;1,49;0,13;0,81;0,94;2,3;35,22;13,83;5;7,8;50;1,52
CE_159;30-50;90;CE;Palhano;19/10/15;4,6;0,08;0,04;0,11;1,03;1,31;0,4;0,23;0,63;1,54;14,94;63,49;1;5,5;90;1,63
CE_160;0-20;91;CE;Palhano;19/10/15;4,8;0,38;0,03;0,07;0,16;0,59;0,11;0,48;0,59;1,07;44,86;18,64;2;5;40;1,65
CE_160;30-50;92;CE;Palhano;19/10/15;4,8;0,23;0,03;0,05;0,36;0,79;0,2;0,31;0,51;1,1;28,18;39,22;1;4,1;50;1,68
CE_161;0-20;93;CE;Aracati;19/10/15;4,6;0,92;0,15;0,07;0,32;1,49;0,11;1,14;1,25;2,63;43,35;8,8;2;8,1;30;1,25
CE_161;30-50;94;CE;Aracati;19/10/15;4,7;0,23;0,02;0,07;0,2;1,07;0,12;0,32;0,44;1,39;23,02;27,27;1;3,8;30;1,5
CE_162;0-20;95;CE;Icapui;19/10/15;5,3;0,76;0,22;0,08;0;1,63;0;1,06;1,06;2,69;39,41;0;1;11,1;40;1,43
CE_162;30-50;96;CE;Icapui;19/10/15;5,8;0,37;0,05;0,05;0,08;1,29;0;0,47;0,47;1,76;26,7;0;1;7,2;40;1,48
CE_163;0-20;97;CE;Poranga;19/10/15;4,4;0,22;0,05;0,06;0,32;1,14;0,12;0,33;0,45;1,47;22,45;26,67;4;7,6;50;1,58
CE_163;30-50;98;CE;Poranga;19/10/15;4,2;0,05;0,02;0,06;0,79;1,77;0,32;0,13;0,45;1,9;6,84;71,11;2;6,2;100;1,59
CE_164;0-20;1;CE;Poranga;21/10/15;4,8;0,35;0,06;0,13;1,31;1,52;0,3;0,54;0,84;2,06;26,21;35,71;3;14,8;80;1,51
CE_164;30-50;2;CE;Poranga;21/10/15;4,2;0,24;0,02;0,12;2,42;1,98;0,84;0,38;1,22;2,36;16,1;68,85;1;14,1;200;1,73
CE_166;0-20;3;CE;Itaporanga;21/10/15;5,9;5,11;1,33;0,37;0,08;1,26;0;6,81;6,81;8,07;84,39;0;2;21,5;170;1,67
CE_166;30-50;4;CE;Itaporanga;21/10/15;6,4;5,77;3,5;0,23;0,12;1,32;0;9,5;9,5;10,82;87,8;0;6;17,1;190;
CE_167;0-20;5;CE;Tamboril;21/10/15;5,3;1,44;0,53;0,2;0,87;1,7;0,13;2,17;2,3;3,87;56,07;5,65;2;16,8;80;1,77
CE_168;0-20;6;CE;Tamboril;21/10/15;6,8;3,26;1,04;0,1;0,04;1,08;0;4,4;4,4;5,48;80,29;0;1;13,2;190;1,63
CE_168;30-50;7;CE;Tamboril;21/10/15;6,5;3,87;0,76;0,17;0,08;0,78;0;4,8;4,8;5,58;86,02;0;3;27,3;100;
CE_169;0-20;8;CE;Tamboril;21/10/15;6,4;3,5;0,68;0,22;0,08;1,25;0;4,4;4,4;5,65;77,88;0;19;33,1;100;1,47
CE_17;0-20;14;CE;Granja;05/10/15;4,9;0,51;0,06;0,11;0,69;2;0,33;0,68;1,01;2,68;25,37;32,67;1;11;160;
CE_17;30-50;15;CE;Granja;05/10/15;5,3;0,5;0,11;0,09;0,65;2,33;0,21;0,7;0,91;3,03;23,1;23,08;1;7,7;260;
CE_170;0-20;9;CE;Monsenhor Tabosa;21/10/15;5,7;6,14;1,49;0,13;0,2;2;0;7,76;7,76;9,76;79,51;0;3;16,1;410;1,53
CE_170;30-50;10;CE;Monsenhor Tabosa;21/10/15;6,3;6,4;1,58;0,13;0,04;1,19;0;8,11;8,11;9,3;87,2;0;7;15,8;330;
CE_171;0-20;11;CE;Boa Viagem;21/10/15;5,4;1,9;0,88;0,18;0,28;1,22;0;2,96;2,96;4,18;70,81;0;4;18,2;70;1,7
CE_171;30-50;12;CE;Boa Viagem;21/10/15;5,8;2,16;4,15;0,11;1,11;1,48;0,13;6,42;6,55;7,9;81,27;1,98;2;14,9;210;
CE_172;0-20;13;CE;Madalena;21/10/15;6,1;3,24;1,62;0,25;0,04;0,51;0;5,11;5,11;5,62;90,93;0;66;15,8;60;1,96
CE_173;0-20;14;CE;Madalena;21/10/15;5,8;2,55;1,19;0,12;0,24;1,7;0;3,86;3,86;5,56;69,42;0;2;19,4;110;1,74
CE_173;30-50;15;CE;Madalena;21/10/15;6,2;3,81;5,6;0,07;0,12;1,16;0;9,48;9,48;10,64;89,1;0;1;14,3;280;
CE_174;0-20;16;CE;Choró;21/10/15;5,2;1,04;0,42;0,16;0,59;1,25;0,14;1,62;1,76;2,87;56,45;7,95;2;16,1;90;1,65
CE_174;30-50;17;CE;Choró;21/10/15;5,3;1,48;0,53;0,12;1,07;1,88;0,32;2,13;2,45;4,01;53,12;13,06;1;12,6;220;
CE_175;0-20;18;CE;Quixabá;21/10/15;5,5;4,16;2,75;0,14;0,24;1,76;0;7,05;7,05;8,81;80,02;0;1;19;140;1,7
CE_175;30-50;19;CE;Quixabá;21/10/15;6,4;5,57;6,6;0,12;0,48;1,27;0;12,29;12,29;13,56;90,63;0;1;15,6;180;
CE_176;0-20;20;CE;Ibaretama;21/10/15;5,4;2,02;1,16;0,13;0,4;1,64;0;3,31;3,31;4,95;66,87;0;5;26;70;1,67
CE_176;30-50;21;CE;Ibaretama;21/10/15;6,3;2,1;7,05;0,07;0,08;0,8;0;9,22;9,22;10,02;92,02;0;2;18,7;210;1,68
CE_177;0-20;22;CE;Ibaretama;21/10/15;5,2;0,94;0,82;0,16;0,48;1,45;0,11;1,92;2,03;3,37;56,97;5,42;2;13,2;80;1,75
CE_177;30-50;23;CE;Ibaretama;21/10/15;5,3;2,13;1,11;0,14;1,11;1,92;0,12;3,38;3,5;5,3;63,77;3,43;1;13,5;410;1,69
CE_178;0-20;24;CE;Morada Nova;21/10/15;4,7;0,7;0,09;0,17;0,87;1,4;0,22;0,96;1,18;2,36;40,68;18,64;2;13;60;
CE_179;0-20;25;CE;Russas;21/10/15;4,4;0,37;0,98;0,11;0,87;1,02;0,3;1,46;1,76;2,48;58,87;17,05;3;14,3;60;1,78
CE_179;30-50;26;CE;Russas;21/10/15;4,9;0,57;0,5;0,14;2,34;1,8;0,74;1,21;1,95;3,01;40,2;37,95;1;14,1;170;1,92
CE_18;0-20;16;CE;Granja;05/10/15;4;1,15;0,84;0,27;3,92;7,03;2,32;2,26;4,58;9,29;24,33;50,66;1;16,1;520;
CE_18;30-50;17;CE;Granja;05/10/15;4,8;0,28;0,41;0,08;4,95;6,15;2,7;0,77;3,47;6,92;11,13;77,81;1;5,9;490;
CE_180;0-20;27;CE;Russas;21/10/15;5,2;2,11;0,51;0,21;0,04;1,5;0;2,83;2,83;4,33;65,36;0;20;16,4;60;
CE_180;30-50;28;CE;Russas;21/10/15;5,9;1,7;0,45;0,2;0,16;1,57;0;2,35;2,35;3,92;59,95;0;3;15,6;190;
CE_181;0-20;29;CE;Russas;21/10/15;4,4;0,49;0,11;0,08;0,63;0,7;0,17;0,68;0,85;1,38;49,28;20;3;14;40;1,57
CE_181;30-50;30;CE;Russas;21/10/15;4,7;0,4;0,08;0,09;0,83;1,23;0,4;0,57;0,97;1,8;31,67;41,24;2;11,6;90;1,98
CE_182;0-20;31;CE;Jaguaruana;21/10/15;5,4;1,52;0,32;0,16;0;0,71;0;2;2;2,71;73,8;0;35;15,5;40;1,46
CE_182;30-50;32;CE;Jaguaruana;21/10/15;6,2;1,21;0,31;0,14;0;0,44;0;1,66;1,66;2,1;79,05;0;24;12,5;40;1,7
CE_183;0-20;33;CE;Jaguaruana;21/10/15;7,4;10,45;3,85;0,56;0;0;0;14,86;14,86;14,86;100;0;3;18,1;160;1,56
