"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","19/04/2017","","Reunião com a Sra. Luciana da Enagro e Dr° Jair - CGDI","GAB-DA","09:30","10:54","","Pauta:   Proposta de plano de trabalho implantado pela CGDI"
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","24/04/2017","","Agenda com  o Controle Interno MAPA","GAB-DA","10:00","09:10","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","24/04/2017","","Reunião com a Sra. Luciana da Enagro e Dr° Jair - CGDI Pauta:   Proposta de plano de trabalho implantado pela CGDI","GAB-DA","14:30","15:00","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","27/04/2017","","Elaboração Plano de Integração de Serviços","Sala 944","10:00","09:13","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","27/04/2017","","Reunião com Controle Interno","GAB- AECI","16:00","17:00","","Relatório de Verificação Transferência Ativa"
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","02/05/2017","Despachos Internos ","","GAB-DA","","","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","04/05/2017","","Despachos Internos com a CGRL","GAB/DA","09:00","10:00","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","04/05/2017","","Despachos com Secretário  Executivo - Adjunto","GAB/SE","10:00","11:00","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","04/05/2017","","Reunião para Proposta da Política de Gestão de Riscos","sala 242 MAPA","15:00","00:00","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","04/05/2017","","Reunião com Coordenadores Gerais para tratar do Relatório de Verificação do cumprimento das Obrigações de transparência Ativa do Sitio do MAPA","Sala 953","16:00","17:00","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","05/05/2017","Despachos Internos","","GAB-DA","","","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","09/05/2017","","Reunião com Superintendentes da CEPLAC","GAB-SE","15:00","09:06","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","10/05/2017","","Agenda com Secretário Adjunto  Dr° Francisco","GAB-SE","14:00","15:00","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","10/05/2017","","Reunião com Coordenadores das seguintes Coordenações-MAPA: CGSG, CGAS, AECI.","Sala de Reuniões da CGAS/SE","16:30","17:30","","Repasse de dados dos Contratos de Terceirizados para a CGU"
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","11/05/2017","","Reunião com Drº. Francisco (Secretário Adjunto)","GAB/SE","16:30","17:30","","Plano de Ação da Enagro"
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","12/05/2017","Despachos Internos ","","GAB/SE","","","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","30/05/2017","","Despachos Internos","Despachos Internos","16:30","17:30","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","14/06/2017","Despachos Internos ","Despachos Internos","Gabinete DA (Departamento de Administração)","09:37","10:37","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","14/06/2017","Despachos Internos ","Despachos Internos","Gabinete DA (Departamento de Administração)","09:37","10:37","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","14/06/2017","Despachos Internos ","Despachos Internos","Gabinete DA","09:48","10:48","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","21/06/2017","","Reunião com a Coordenação CGDI .","Gabinete do DA.","14:30","15:30","","PAUTA -  Detalhamento da Implantação do Escritório de Projetos."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","22/06/2017","","Reunião com representantes do, Controle Interno /AECI/GM - MAPA, CGPLAN/DA/SE-MAPA -  e Assessor do DA /SE-MAPA Drº. Manoel Gomes.","Gabinete do DA.","15:00","16:00","","( Página da Transparência Campo de Ações e Programas"
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","23/06/2017","","Reunião com representantes do, Controle Interno /AECI/GM - MAPA, CGPLAN/DA/SE-MAPA -  e Assessor do DA /SE-MAPA Drº. Manoel Gomes.","Gabinete do DA.","11:08","12:08","","( Página da Transparência Campo de Ações e Programas"
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","26/06/2017","","Reunião Com representantes da CGRL(Coordenação Geral de Recursos Logísticos e Serviços Gerais ) -  PAUTA -  Apresentação do Sistema Vitro","Gabinete do DA.","11:24","12:24","Assessor Manoel Gomes.",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","26/06/2017","","Reunião Com representantes da CGRL(Coordenação Geral de Recursos Logísticos e Serviços Gerais ) -  PAUTA -  Apresentação do Sistema Vitro","Gabinete do DA.","11:24","12:24","Assessor Manoel Gomes.",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","26/06/2017","","Reunião com representante da CGRL (Coordenação Geral de Recursos Logísticos)  -  PAUTA -  Apresentação do Sistema Vitro","Gabinete do DA.","14:30","15:30","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","06/07/2017","","Acompanhar Agenda  com Drº Francisco (Secretário Substituto) e Subsecretário do MDIC.","GABINETE DA SECRETARIA EXECUTIVA","10:00","11:33","","Transição da Secretaria  da Pesca."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","06/07/2017","","Reunião com Dr. Novacki","GABINETE DA SECRETARIA EXECUTIVA","17:00","18:00","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","14/07/2017","","Agenda com a Coordenação da CGDI","GABINETE DA SECRETARIA EXECUTIVA","10:00","11:00","","Palestra -  Um Método simplificado para dimensionamento da força de trabalho na Administração Pública Federal."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","14/07/2017","","Agenda com a Coordenação da CGDI","GABINETE DA SECRETARIA EXECUTIVA","10:00","11:00","","Palestra -  Um Método simplificado para dimensionamento da força de trabalho na Administração Pública Federal."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","17/07/2017","","Reunião (Convocação feita pelo Dr. Gustavo Diretor de Programas SE/Mapa)","GABINETE DA SECRETARIA EXECUTIVA","10:00","11:00","","Reunião prévia para discutir, aspectos relacionados com o Relatório Preliminar de Auditoria Anual de Contas."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","18/07/2017","","Reunião.","GABINETE DA SECRETARIA EXECUTIVA","10:00","10:00","","Reunião Conjunta de Soluções com a CGU. PAUTA - Aspectos relacionados com o Relatório Preliminar de Auditoria Anual de Contas."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","19/07/2017","","Agenda com Dr. Gouveia Coordenador da CGTI e Dr. Torquato Assessor de Controle Interno do Gabinete do Ministro.","GABINETE DA SECRETARIA EXECUTIVA","10:00","11:00","","Levantamento de Governança de Tecnologia da Informação (TI) com o objetivo de acompanhar a situação atual e a evolução da governança de TI  na Administração Pública Federal - Ciclo 2016."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","19/07/2017","","Agenda com Dr. Gouveia Coordenador da CGTI e Dr. Torquato Assessor de Controle Interno do Gabinete do Ministro.","GABINETE DA SECRETARIA EXECUTIVA","09:44","10:44","","Levantamento de Governança de Tecnologia da Informação (TI) com o objetivo de acompanhar a situação atual e a evolução da governança de TI  na Administração Pública Federal - Ciclo 2016."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","19/07/2017","","Reunião","GABINETE DA SECRETARIA EXECUTIVA","15:00","15:00","Drº Sergio Coneza Coordenador da CGSG/da/se, Drº Gustavo Diretor de Programas SE, Drº Avila Coordenador Geral da CGAP/DA/SE, Fagner Substituto do Ouvidor Drº Gerorge, Drº Neuza Coordenadora da Binagre.","Renovação de Contrato da Central de Relacionamentos do MAPA."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","20/07/2017","","","GABINETE DA SECRETARIA EXECUTIVA","","","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","26/07/2017","","Reunião Participantes Dr. Ávila Coordenador da CGAP e Dr.Torquato Assesor Inteno do Gabinete do Senhor Ministro.","GABINETE DA SECRETARIA EXECUTIVA","10:10","11:10","","Pauta: Pendências CGU e  TCU."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","27/07/2017","","Participação de Curso no edifício sede do Ministério do Planejamento","GABINETE DA SECRETARIA EXECUTIVA","09:30","12:00","","Palestra ""Detecção de Fraudes em Licitação"""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","27/07/2017","","AGENDA -  Com a CGDI  que convida para a videoconferência preparatória para a Audiência com o Secretário-Executivo do MAPA, confirmada para dia 10/08/2017.","GABINETE DA SECRETARIA EXECUTIVA","14:00","15:30","","( PAUTA) - Apresentação do Programa Cocoa Action Brasil."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","27/07/2017","","AGENDA -  Com a CGDI  que convida para a videoconferência preparatória para a Audiência com o Secretário-Executivo do MAPA, confirmada para dia 10/08/2017.","GABINETE DA SECRETARIA EXECUTIVA","14:00","15:30","","( PAUTA) - Apresentação do Programa Cocoa Action Brasil."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","31/07/2017","","Reunião","Gabinete do DA","10:01","11:01","Sergio Coneza, Coordenador Geral da CGSG  e  Marcos Raphanelli Coordenador da CGPLAN (substituto).","- PAUTA Estrutura"
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","01/08/2017","","","Gabinete do DA","","","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","02/08/2017","","Reunião apresentação PLANO Consultoria -","Gabinete do DA","11:51","12:51","","PAUTA - Reunião de apresentação da proposta para a “Implementação de Escritório de Gerenciamento de Projetos” no MAPA"
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","03/08/2017","","Videoconferência da WORLD COCOA FOUNDATION.","Gabinete do DA","09:30","11:00","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","07/08/2017","","Reunião Ordinária","Gabinete do DA","15:00","17:00","","PAUTA -  Transferência da Pesca para SFA-DF e CEPLAC para o MAPA."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","07/08/2017","","Reunião Ordinária","Gabinete do DA","15:00","17:00","","PAUTA -  Transferência da Pesca para SFA-DF e CEPLAC para o MAPA."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","07/08/2017","","Reunião Ordinária","Gabinete do DA","15:00","17:00","","PAUTA -  Transferência da Pesca para SFA-DF e CEPLAC para o MAPA."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","07/08/2017","","Reunião Ordinária","Gabinete do DA","15:00","17:00","","PAUTA -  Transferência da Pesca para SFA-DF e CEPLAC para o MAPA."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","07/08/2017","","Reunião Ordinária","Gabinete do DA","15:00","17:00","","PAUTA -  Transferência da Pesca para SFA-DF e CEPLAC para o MAPA."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","10/08/2017","","Videoconferência com o Secretário-Executivo do MAPA.","Gabinete do DA","14:00","16:00","","(PAUTA) - Apresentação do Programa Cocoa Action Brasil."
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","11/08/2017","","Reunião com Sr. Jair Coordenador da CGDI","Gabinete do DA","09:00","10:30","","Projeto PCT"
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","23/11/2017","","Evento TCU, Governança e Gestão das Contratações","Auditório TSC","09:00","09:52","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","23/11/2017","","Evento TCU, Governança e Gestão das Contratações","Auditório TSC","09:00","12:00","","Evento TCU, Governança e Gestão das Contratações"
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","23/11/2017","","Evento TCU, Governança e Gestão das Contratações","Auditório TSC","09:00","12:00","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","23/11/2017","","Evento TCU, Governança e Gestão das Contratações","Auditório TSC","09:00","12:00","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","24/11/2017","","Evento TCU, Governança e Gestão das Contratações","Auditório TSC","00:00","00:00","","Evento TCU, Governança e Gestão das Contratações"
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","24/11/2017","","Evento TCU, Governança e Gestão das Contratações","Auditório TSC","09:25","10:25","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","24/11/2017","","Evento TCU, Governança e Gestão das Contratações","Auditório TSC","09:25","10:25","",""
"Agenda do Diretor do Departamento de Administração","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA","Ministério da Agricultura, Pecuária e Abastecimento","Marcus Vinicius Severo de Souza Pereira","20/12/2017","Despachos internos.","","Auditório TSC","","","",""
