"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","30/01/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","31/01/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","01/02/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","02/02/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","05/02/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","06/02/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","07/02/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","19/02/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","20/02/2018","","Reunião- Corregedor CONAB","Corregedoria 2º andar sala 214","15:00","16:00","Luciano Inácio da Silva ( Corregedor MAPA) e Andrey Martins (Corregedor CONAB)","PAD"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","22/02/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","23/02/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","26/02/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","27/02/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","28/02/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","01/03/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","02/03/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","05/03/2018","Reunião interna às 11 hs.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","08/03/2018","15:00h - Reunião com  Superintendente da SFA/SP.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","09/03/2018","Despacho interno.","Reunião com Secretário-Executivo Adjunto - Raphael Vianna Menezes","Gabinete/SE","15:00","16:00","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","12/03/2018","Despacho interno","","Gabinete/SE","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","13/03/2018","Despacho interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","14/03/2018","10:00h - Reunião interna. 
 15:00h - Reunião com Coordenador-Geral  de Assuntos Adminitrativos - CGAG/CONJUR - Carlos Alberto e a Coordenadora da Corregedoria - Fernanda Carolina.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","15/03/2018","10:00 h - Despacho Interno.","Reunião interna com o Coordenador Geral de Recursos Logísticos e Serviços Gerais - CGRL/DA - Sérgio Furlanetti Coneza","Corregedoria","15:30","16:15","Coordenadora da Corregedoria - Fernanda Carolina",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","22/03/2018","Despacho interno","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","23/03/2018","Despacho interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","26/03/2018","","Reunião com Secretário-Executivo Adjunto - Raphael Vianna Menezes","Corregedoria","15:00","16:00","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","27/03/2018","Despacho interno","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","28/03/2018","Despacho interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","29/03/2018","Despachos internos","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","02/04/2018","Despacho interno","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","03/04/2018","10h00 - Despachos internos","Cerimônia de Inauguração do Túnel do Tempo do Febre Aftosa no Brasil, como parte integrante das atividades da semana ""Brasil Livre da Aftosa""","MAPA, Hall do Edifício Anexo.","16:00","16:30","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","04/04/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","05/04/2018","","CERIMÔNIA COMEMORATIVA DA ERRADICAÇAO PLENA DA AFTOSA NO BRASIL.","EMBRAPA, Sede - Parque Estação Biológica","11:30","12:30","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","06/04/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","09/04/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","10/04/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","11/04/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","13/04/2018","Atualmente não existem compromissos agendados.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","16/04/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","17/04/2018","","Audiência - SFA/AP","Corregedoria - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 214","15:00","16:00","Participantes: , - Luciano Inácio da Silva- Corregedor/MAPA, - José Vitor - Superintendente do Amapá",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","18/04/2018","","Reunião - Corregedor Setorial da CGU","Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 214","14:30","16:00","Participantes: , * Luciano Inácio da Silva - Corregedor MAPA;, * Fernanda Carolina- Coordenadora, * Bruno Goedert- Corregedor CGU","Processo Administrativo Disciplinar- PAD"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","19/04/2018","10:25 - Reunião com o Secretário-Executivo Eumar Novacki","","Gabinete da Secretaria-Executiva","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","24/04/2018","","Convite","Auditório Placyr de Morais: Esplanada dos Ministérios, Bloco D, entrada Privativa- Brasília/DF","10:00","11:00","Luciano Inácio da Silva- Corregedor MAPA e - Eumar Novacki- Secretário Executivo","Convite: Cerimônia de Lançamento do Painel Inaugural do Ciclo de Capacitação sobre o Código de Conduta Ética dos Agentes Públicos do Mapa: Secretário- Executivo do MAPA"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","25/04/2018","","Evento: “Programas de Integridade – Regulamentação do Decreto nº 9.203/2017”, dia 25 de abril de 2018, no Auditório da Agência Nacional de Vigilância Sanitária (Anvisa)","Auditórioda Anvisa- Brasília/DF","10:30","18:00","Participantes: , Luciano Inácio da Silva (Corregedor);,  Fernanda Carolina (Coordenadora Corregedoria).","“Programas de Integridade – Regulamentação do Decreto nº 9.203/2017”, dia 25 de abril de 2018, no Auditório da Agência Nacional de Vigilância Sanitária (Anvisa)"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","26/04/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","27/04/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","08/05/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","09/05/2018","Atualmente não existem compromissos agendados.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","10/05/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","11/05/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","14/05/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","15/05/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","16/05/2018","","Alinhamento das portarias de comissões","prédio do Incra, Bloco D - Ed. Palácio do Desenvolvimento, Sbn Quadra 1 - Asa Norte, DF, 70057-900, 5º andar.","09:00","10:30","Participantes: , , Luciano Inácio da Silva- Corregedor MAPA;, Fernanda Carolina Barros- Coordenadora Corregedoria;, Jeronimo Arlindo da Silva Junior - Seap/PR;, Manoel Fonseca - MDIC;, Ramiro Oliveira- MDIC.","Alinhamento das portarias de comissões."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","16/05/2018","","Reunião - GTD","Sala de Reunião da Ouvidoria- sala nº 202- SEDE MAPA","14:30","15:30","Participantes: , Luciano Inacio da Silva;, Claudio Torquato da Silva;, Jorge Caetano Junior;, Thiago Vinicius Pinheiro da Silva.","Reunião -  para tratar do GTD"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","17/05/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","18/05/2018","","Audiência: Sindicato Nacional dos Auditores Fiscais Federais Agropecuários-ANFFA SINDICAL","Corregedoria-  Bloco D - Sala 214- 2º andar SEDE","10:00","11:00","Luciano Inácio da Silva- Corregedor, Fernanda Carolina Barros- Coordenadora;, Fábio Andrade Bessa- Auditor Fiscal Federal Agropecuário/MA;, Márcio Gomes Squilassi;, Patrícia Bruns.","Tratar de assunto de grande relevância referente a situação da Superintendência Federal do Maranhão."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","21/05/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","22/05/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","23/05/2018","Atualmente não existem compromissos agendados.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","24/05/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","25/05/2018","Atualmente não existem compromissos agendados.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","28/05/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","Audiência- Membro de CPAD","Corregedoria , Sala 201- SEDE","11:40","12:00","Luciano Inácio da Silva , Fernanda Carolina, Isolda Dias;, Maria Luiza","PAD"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","30/05/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","04/06/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","05/06/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas .","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","06/06/2018","","Cerimônia de Lançamento do Plano Agrícola e Pecuário 2018/2019","Salão Nobre- Palácio do Planalto- Praça dos Três Poderes- Brasília/DF","11:00","12:00","Participantes: , * Michel Temer;, * Blairo Maggi;, * Luciano Inácio da Silva;, * Fernanda Carolina Barros","Cerimônia de Lançamento do Plano Agrícola e Pecuário 2018/2019."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","08/06/2018","Atualmente não existem compromissos agendados.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","11/06/2018","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregediria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","12/06/2018","","I Encontro sobre ""PROCESSO ADMINISTRATIVO DE RESPONSABILIZAÇÃO DE PESSOAS JURÍDICAS""","Auditório do Bloco A, Esplanada dos Minsitério.","09:30","17:30","Participantes:, Luciano Inácio da Silva;, Fernanda Carolina Barros","PROCESSO ADMINISTRATIVO DE RESPONSABILIZAÇÃO DE PESSOAS JURÍDICAS."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","13/06/2018","","Lançamento do Projeto ""Corregedoria Digital""","Auditório da Escola da AGU, Setor de Indústrias Gráficas, Quadra 6, lote 800- Brasília/DF","15:00","16:00","Participantes:, * Luciano Inácio da Silva;, * Fernanda Carolina Barros;","Lançamento do Projeto ""Corregedoria Digital"""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","14/06/2018","Atualmente não existem compromissos agendados.","","Corregedoria","","","",""
