UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS ;AFF;HT;HF;PL;HAB;MB
PR_128;4;3;16;2;25,7;1;2;2;0;14;1,8;0;NA;0
PR_128;4;3;17;1;16,8;1;3;2;0;10;5;0;NA;0
PR_128;4;3;17;2;20,2;1;3;2;0;12;2;0;NA;0
PR_128;4;3;17;3;14,4;1;3;2;0;12;6;0;NA;0
PR_128;4;3;17;4;16;1;3;2;0;14;7;0;NA;0
PR_128;4;3;18;1;12;1;3;3;0;7;3,5;0;NA;0
PR_128;4;4;19;1;17;1;2;3;0;7;2;0;NA;0
PR_128;4;4;20;1;11,2;4;4;3;0;2,4;2,4;0;NA;0
PR_128;4;4;21;1;12;2;2;3;0;4;1,7;0;NA;0
PR_128;4;4;22;1;17,9;1;1;2;0;12;8,5;0;NA;0
PR_128;4;4;23;1;11;4;4;3;0;4;4;0;NA;0
PR_128;4;4;24;1;12;1;3;3;0;8;1;0;NA;0
PR_128;4;4;25;1;19,8;1;2;3;0;7;2,4;0;NA;0
PR_128;4;4;26;1;10,4;3;3;2;0;8;4;0;NA;0
PR_128;4;5;27;1;19;1;2;3;0;7;2;0;NA;0
PR_128;4;5;28;1;17,5;1;2;3;0;8;1,6;0;NA;0
PR_128;4;5;29;1;12,2;1;3;3;0;5;1;0;NA;0
PR_128;4;5;30;1;17,5;1;2;3;0;7;1;0;NA;0
PR_128;4;5;31;1;10,3;1;2;3;0;7;1;0;NA;0
PR_128;4;5;32;1;15,5;1;3;3;0;7;1,6;0;NA;0
PR_128;4;6;33;1;39,8;1;2;2;0;15;1,6;0;NA;1
PR_128;4;6;34;2;10,7;1;3;3;0;8;2,5;0;NA;0
PR_128;4;6;34;1;20,7;2;2;2;0;11;1,6;0;NA;0
PR_128;4;6;35;1;31,3;1;2;2;0;13;1,3;0;NA;0
PR_128;4;6;36;1;20,1;1;2;2;0;9;1,3;0;NA;0
PR_128;4;6;37;1;10,8;1;2;2;0;8;1,6;0;NA;0
PR_128;4;6;37;2;12;1;2;2;0;8;1,7;0;NA;0
PR_128;4;6;38;1;15,2;1;2;2;0;8;2;0;NA;0
PR_128;4;7;39;1;16,5;4;4;2;0;8;2;1;NA;0
PR_128;4;7;40;1;10,9;1;3;2;0;8;3;0;NA;0
PR_128;4;7;41;1;10,7;1;3;2;0;7;2;0;NA;0
PR_128;4;7;42;1;26,3;1;3;2;0;14;6;0;NA;0
PR_128;4;7;42;2;10;1;3;2;0;10;3;0;NA;0
PR_128;4;7;43;1;15,3;1;2;2;0;10;6;0;NA;0
PR_128;4;7;44;1;13,9;1;2;2;0;15;8;0;NA;0
PR_128;4;7;45;1;31,6;1;2;2;0;14;1,8;0;NA;0
PR_128;4;7;46;1;14,8;1;2;2;0;8;1,8;0;NA;0
PR_128;4;8;47;1;18,9;1;2;3;0;7;2;0;NA;0
PR_128;4;8;48;1;17,8;3;3;3;0;6;1,4;0;NA;0
PR_128;4;8;49;1;13;2;3;3;0;5;3,5;0;NA;0
PR_128;4;8;50;1;12,3;4;4;3;0;6;1,7;0;NA;0
PR_128;4;8;51;1;17,4;1;1;2;0;8;5;0;NA;0
PR_128;4;8;52;1;15,2;1;3;3;0;6;1;0;NA;0
PR_128;4;8;53;1;14,5;1;2;3;0;6;1;0;NA;0
PR_128;4;8;54;1;17;1;2;3;0;6;2;0;NA;0
PR_128;4;8;55;1;16,9;1;2;2;0;8;3;0;NA;0
PR_128;4;9;56;1;19;1;2;3;0;6;1,5;0;NA;0
PR_128;4;9;57;1;13,8;1;2;3;0;6;3;0;NA;1
PR_128;4;9;58;1;15,2;1;3;2;0;7,5;2,5;0;NA;0
PR_128;4;9;59;1;25;1;2;4;1;8;2;0;NA;0
PR_128;4;9;60;2;12,8;1;2;2;0;7,5;3;0;NA;0
PR_128;4;9;60;1;13,8;1;2;2;0;7,5;2;0;NA;0
PR_128;4;9;61;1;19,7;1;2;2;0;8;2;0;NA;0
PR_128;4;9;62;2;17,8;1;2;2;0;7;1,6;0;NA;0
PR_128;4;9;62;1;15,6;1;2;2;0;7;1,6;0;NA;0
PR_128;4;10;63;2;12,5;3;2;2;0;7;4;0;NA;0
PR_128;4;10;63;1;11,2;3;3;2;0;7;4;0;NA;0
PR_128;4;10;64;1;11,9;3;3;2;0;7;3;0;NA;0
PR_148;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_148;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_148;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_148;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_151;1;1;1;1;12;3;3;3;0;5;1,6;1;NA;0
PR_151;1;1;1;2;11,8;3;3;3;0;6,5;1,7;1;NA;0
PR_151;1;2;3;1;10;3;4;4;0;5;1,7;1;NA;0
PR_151;1;2;4;1;10,4;1;2;4;0;7;3,8;1;NA;1
PR_151;1;2;5;1;13,4;2;3;2;0;10;8;0;NA;0
PR_151;1;2;6;1;13;4;4;3;0;8;1,6;1;NA;0
PR_151;1;2;7;1;26,2;2;2;2;0;13;5;1;NA;0
PR_151;1;3;8;1;25,9;2;3;2;0;13;9,5;1;NA;0
PR_151;1;3;9;2;19,3;1;3;2;0;12;7;1;NA;1
PR_151;1;3;9;1;20,4;1;3;2;0;11;4,3;1;NA;0
PR_151;1;3;10;1;19,2;2;3;2;0;12;10;1;NA;0
PR_151;1;3;11;1;15,4;2;2;2;0;8;3;0;NA;0
PR_151;1;3;12;1;18;2;2;2;0;12;5;0;NA;0
PR_151;1;4;13;1;22,8;2;3;2;0;13;9;1;NA;0
PR_151;1;4;14;1;28,7;1;3;2;0;13;3;1;NA;0
PR_151;1;4;15;1;28,8;1;3;2;0;13,5;5;1;NA;0
PR_151;1;4;16;1;19,5;4;4;3;0;1,7;1,7;0;NA;0
PR_151;1;4;17;1;10,9;2;3;3;0;8;2,5;1;NA;0
PR_151;1;4;18;1;16,4;1;3;2;0;13;5;1;NA;0
PR_151;1;4;19;1;19,8;2;3;2;0;19;7;1;NA;0
PR_151;1;4;20;2;21,3;2;3;2;0;13;4;1;NA;0
PR_151;1;4;20;1;13,4;2;3;2;0;13;7;0;NA;0
PR_151;1;4;22;1;20,7;1;3;2;0;13;7;1;NA;0
PR_151;1;4;23;1;16;4;4;3;0;3;3;0;NA;0
PR_151;1;4;24;1;13,1;1;3;2;0;9;4;0;NA;0
PR_151;1;4;25;1;13;2;2;2;0;9;4,2;0;NA;0
PR_151;1;4;26;1;24,3;1;2;2;0;12;3;0;NA;0
PR_151;1;5;27;1;11,3;1;3;2;0;8;4,5;1;NA;0
PR_151;1;5;28;1;12,4;2;2;3;0;5,5;1,5;1;NA;0
PR_151;1;7;29;1;12,5;2;3;4;0;7;3;0;NA;0
PR_151;1;8;30;1;13,8;1;2;4;0;8,5;2,3;1;NA;0
PR_151;1;8;31;1;13;2;3;4;0;9;6;1;NA;0
PR_151;1;9;32;1;11,9;2;2;4;0;6;2;0;NA;0
PR_151;1;9;33;1;10,5;1;2;4;0;7,5;6,5;0;NA;0
PR_151;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_151;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_151;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_152;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_152;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_152;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_152;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_153;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_153;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_153;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_153;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_174;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_174;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_174;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_174;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_175;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_175;2;1;1;1;11,8;1;1;4;0;16,4;7;0;NA;0
PR_175;2;1;2;1;12,2;1;1;4;0;13,8;6;0;NA;0
PR_175;2;1;3;1;14,1;1;1;4;0;12,4;8;0;NA;0
PR_175;2;1;4;1;13,3;1;1;4;0;11,4;7,5;0;NA;0
PR_175;2;1;5;1;10,5;1;1;4;0;15,3;6,9;0;NA;0
PR_175;2;1;6;1;10;1;1;4;0;14,8;6,8;0;NA;0
PR_175;2;1;7;1;10,3;1;1;4;0;12;7;0;NA;0
PR_175;2;2;8;1;16,1;1;1;4;0;11,4;6,4;0;NA;0
PR_175;2;2;9;1;22;1;2;4;0;17,2;7,2;0;NA;0
PR_175;2;2;10;1;11;1;1;4;0;16,8;6,8;0;NA;0
PR_175;2;2;11;1;11,5;1;1;4;0;12,8;4,2;0;NA;0
PR_175;2;2;12;1;15,8;1;1;4;0;14,3;4,8;0;NA;0
PR_175;2;2;13;1;11,8;1;1;4;0;13;4,6;0;NA;0
PR_175;2;2;14;1;10,5;1;1;4;0;11;6,4;0;NA;0
PR_175;2;2;15;1;10,1;1;1;4;0;11;5,2;0;NA;0
PR_175;2;2;16;1;12;1;1;4;0;14,2;8;0;NA;0
PR_175;2;2;17;1;13,7;1;1;4;0;12,4;6;0;NA;0
PR_175;2;2;18;1;16,1;1;1;4;0;13,5;7;0;NA;0
PR_175;2;2;19;1;10;1;1;4;0;12,4;5;0;NA;0
PR_175;2;2;20;1;10,5;1;2;4;0;11,8;7,5;0;NA;0
PR_175;2;2;21;1;16;1;1;4;0;12,3;6,8;0;NA;0
PR_175;2;2;21;2;14,5;1;2;4;0;14,3;5,7;0;NA;0
PR_175;2;2;23;1;16;1;1;4;0;12,4;6;0;NA;0
PR_175;2;2;24;1;12,7;1;1;4;0;12,5;6,3;0;NA;0
PR_175;2;2;25;1;15;1;1;4;0;16,2;5,2;0;NA;0
PR_175;2;2;26;1;16,1;1;2;4;0;15,3;7,8;0;NA;0
PR_175;2;2;27;1;10,2;1;1;4;0;14,5;9;0;NA;0
PR_175;2;2;28;1;12;1;1;4;0;15,2;8;0;NA;0
PR_175;2;4;29;1;12,1;1;1;4;0;13,2;6,9;0;NA;0
PR_175;2;4;30;1;10,7;1;1;4;0;15,2;8,2;0;NA;0
PR_175;2;4;30;2;10,5;1;1;4;0;15;8;0;NA;0
PR_175;2;4;32;1;20,2;1;1;4;0;14,3;9;0;NA;0
PR_175;2;4;33;1;12;2;1;4;0;15,2;8;0;NA;0
PR_175;2;4;34;1;20,5;1;1;4;0;16,2;10;0;NA;0
PR_175;2;4;35;1;10;1;1;4;0;12;7;0;NA;0
PR_175;2;5;36;1;14,3;1;1;4;0;13;7,5;0;NA;0
PR_175;2;5;37;1;14,9;1;1;4;0;16,7;8;0;NA;0
PR_175;2;5;38;1;13,3;2;1;4;0;17;12;0;NA;0
PR_175;2;5;39;1;14,3;1;1;4;0;13;8;0;NA;0
PR_175;2;5;40;1;11;2;1;4;0;12;7;0;NA;0
PR_175;2;5;41;1;20,4;1;1;4;0;18,6;9;0;NA;0
PR_175;2;5;42;1;13,9;1;1;4;0;13;8;0;NA;0
PR_175;2;5;43;1;13,8;1;2;4;0;12,5;7;0;NA;0
PR_175;2;5;44;1;13,5;1;1;4;0;12,7;8;0;NA;0
PR_175;2;5;45;1;14,4;1;1;4;0;12,8;7;0;NA;0
PR_175;2;5;46;1;12,5;1;1;4;0;10,2;8;0;NA;0
PR_175;2;5;47;1;14,7;1;1;4;0;12,4;7,2;0;NA;0
PR_175;2;5;48;1;10;2;1;4;0;10;6;0;NA;0
PR_175;2;6;49;1;15,8;1;1;4;0;16,4;6;0;NA;0
PR_175;2;6;50;1;11;1;1;4;0;10,8;5,3;0;NA;0
PR_175;2;6;51;1;11,8;2;2;4;0;11,4;5;0;NA;0
PR_175;2;6;52;1;10,9;1;2;4;0;10,2;4,5;0;NA;0
PR_175;2;6;53;1;10,7;1;2;4;0;10,3;4;0;NA;0
PR_175;2;6;54;1;13;1;2;4;0;11,2;6,5;0;NA;0
PR_175;2;6;55;1;17,8;1;2;4;0;14,2;8;0;NA;0
PR_175;2;6;56;1;16,3;1;1;4;0;15;7,2;0;NA;0
PR_175;2;6;57;1;20;2;1;4;0;18,4;9,4;0;NA;0
PR_175;2;6;58;1;11,6;1;1;4;0;11,4;8,2;0;NA;0
PR_175;2;7;59;1;16,7;1;1;4;0;15;6,2;0;NA;0
PR_175;2;7;60;1;12,3;1;1;4;0;11,2;5,3;0;NA;0
PR_175;2;7;61;1;13,2;1;2;4;0;11,3;6,2;0;NA;0
PR_175;2;7;62;1;22,9;1;1;4;0;17,2;7,4;0;NA;0
PR_175;2;7;63;1;14,3;1;1;4;0;19,6;8,4;0;NA;0
PR_175;2;7;64;1;13,6;1;1;4;0;18,2;9,2;0;NA;0
PR_175;2;7;65;1;12,6;1;1;4;0;16,7;8;0;NA;0
PR_175;2;7;66;1;11,5;1;1;4;0;15,2;7,2;0;NA;0
PR_175;2;7;67;1;11;1;1;4;0;14,8;6,2;0;NA;0
PR_175;2;8;68;1;10,5;2;1;4;0;10,2;6;0;NA;0
PR_175;2;8;69;1;13,8;1;1;4;0;16;7,5;0;NA;0
PR_175;2;8;70;1;16,3;1;1;4;0;17,2;11;0;NA;0
PR_175;2;8;71;1;16;2;1;4;0;18,4;10;0;NA;0
PR_175;2;8;72;1;19,8;1;1;4;0;20;12;0;NA;0
PR_175;2;8;73;1;17,9;1;1;4;0;17,2;8,4;0;NA;0
PR_175;2;8;74;1;15,9;1;1;4;0;16,6;9,6;0;NA;0
PR_175;2;8;75;1;11,6;1;1;4;0;11,4;8,2;0;NA;0
PR_175;2;8;76;1;25;1;1;4;0;21;10;0;NA;0
PR_175;2;9;77;1;18;2;1;4;0;17,3;8;0;NA;0
PR_175;2;9;78;1;16,8;1;1;4;0;16,2;6,5;0;NA;0
PR_175;2;9;79;1;12,2;1;1;4;0;14,2;6,8;0;NA;0
PR_175;2;9;80;1;12;1;1;4;0;11;4,5;0;NA;0
PR_175;2;9;81;1;11,4;1;1;4;0;9,4;4,5;0;NA;0
PR_175;2;9;82;1;10;2;2;4;0;12;6;0;NA;0
PR_175;2;9;83;1;11,7;1;1;4;0;11,4;6,2;0;NA;0
PR_175;2;9;84;1;12,3;2;1;4;0;10,8;6;0;NA;0
PR_175;2;9;85;1;10,3;1;1;4;0;9,3;5,2;0;NA;0
PR_175;2;9;86;1;17,8;1;2;4;0;16,4;4;0;NA;0
PR_175;2;9;87;1;15;1;2;4;0;11,4;4,2;0;NA;0
PR_175;2;9;88;1;16,8;1;1;4;0;16,6;5,3;0;NA;0
PR_175;2;9;89;1;14,9;1;1;4;0;14,3;6,2;0;NA;0
PR_175;2;9;90;1;12,3;1;1;4;0;11,4;7,2;0;NA;0
PR_175;2;9;91;1;13,7;1;2;4;0;16,3;9,2;0;NA;0
PR_175;2;10;92;1;10,3;1;1;-;0;9;6;0;NA;0
PR_175;2;10;92;2;18,1;2;1;4;0;17,6;8;0;NA;0
PR_175;2;10;95;1;16,6;1;1;4;0;16,8;6,3;0;NA;0
PR_175;2;10;96;1;12,7;1;1;4;0;12,2;6;0;NA;0
PR_175;2;10;97;1;24,1;2;1;4;0;21,8;5,8;0;NA;0
PR_175;2;10;98;1;22,8;1;1;4;0;20,1;3;0;NA;0
PR_175;2;10;99;1;16,3;1;1;4;0;14,2;7;0;NA;0
PR_175;2;10;100;1;18,2;1;1;4;0;16,2;6,8;0;NA;0
PR_175;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_175;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_176;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_176;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_176;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_176;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_177;1;1;1;1;33,6;3;2;4;1;13;3;0;NA;0
PR_177;1;1;2;1;30;4;2;4;1;13;4;0;NA;0
PR_177;1;1;3;1;31,2;3;2;4;1;11;1,4;0;NA;0
PR_177;1;1;4;1;40,1;2;2;4;1;13;2,5;0;NA;0
PR_177;1;1;5;2;51,8;2;2;4;1;15;3;0;NA;0
PR_177;1;1;5;1;14,2;3;2;4;1;2;2;0;NA;0
PR_177;1;3;6;1;40,8;2;2;4;1;13;5;0;NA;0
PR_177;1;3;7;1;36,7;2;2;4;1;14;5;0;NA;0
PR_177;1;3;8;1;35;2;2;4;1;13;5;0;NA;0
PR_177;1;7;9;1;38,7;2;2;4;1;15;4,5;0;NA;0
PR_177;1;7;10;1;39,8;2;2;4;1;14;4;0;NA;0
PR_177;1;9;11;1;57,8;2;2;4;1;14;1,7;0;NA;0
PR_177;1;9;12;1;38,6;2;2;4;1;17;4;0;NA;0
PR_177;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_177;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_177;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_178;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_178;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_178;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_178;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_179;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_179;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_179;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_179;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_200;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_200;2;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_200;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_200;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_201;1;1;1;1;27,5;1;2;2;0;9,5;2;1;NA;1
PR_201;1;1;2;1;12,6;2;3;2;0;9;4;1;NA;1
PR_201;1;1;3;1;20,5;2;2;2;0;12;10;0;NA;0
PR_201;1;1;4;1;13,6;2;2;2;0;8;2,5;1;NA;1
PR_201;1;1;5;1;23;1;3;2;0;12;4;0;NA;1
PR_201;1;1;6;1;29;2;3;2;0;13;3;1;NA;0
PR_201;1;1;7;1;17,5;2;2;2;0;9;2;1;NA;0
PR_201;1;1;8;1;25,8;1;1;2;1;9,5;2,3;0;NA;0
PR_201;1;2;9;1;12,8;1;3;2;0;8;2,5;0;NA;1
PR_201;1;2;10;1;18,1;3;3;3;0;6,7;2;0;NA;1
PR_201;1;2;11;1;10,8;4;4;3;0;5;3;0;NA;0
PR_201;1;2;12;1;22,2;2;3;2;0;13;3,5;0;NA;0
PR_201;1;2;13;1;18,5;1;3;2;0;11;5;1;NA;0
PR_201;1;2;14;1;29,1;1;2;1;0;15,8;4;1;NA;1
PR_201;1;2;15;1;11,3;1;3;3;0;7;3,5;1;NA;1
PR_201;1;3;16;1;15,6;1;3;3;1;7;3,5;1;NA;1
PR_201;1;3;17;1;10;3;3;4;1;4;2,5;0;NA;0
PR_201;1;3;17;2;22,5;3;2;4;1;9;3;0;NA;0
PR_201;2;1;1;2;15,5;1;2;2;0;9,2;2;1;NA;1
PR_201;2;1;1;1;18,8;1;2;2;0;9,8;2,3;1;NA;1
PR_201;2;1;2;1;11,1;2;3;2;0;8;3,5;0;NA;1
PR_201;2;1;3;1;17,6;1;2;2;0;10;3,5;1;NA;0
PR_201;2;1;4;1;12,8;3;3;2;0;6;4;1;NA;1
PR_201;2;3;5;1;11;2;3;3;0;5;3;0;NA;0
PR_201;2;3;6;1;14,9;1;2;2;0;11;3;0;NA;0
PR_201;2;3;6;3;13,2;1;2;2;0;10;4;1;NA;0
PR_201;2;3;6;2;16,9;1;2;2;0;12;2,5;1;NA;0
PR_201;2;3;9;1;12,9;2;3;2;0;7;3;0;NA;1
PR_201;2;4;10;1;12,2;2;3;3;0;7;2,3;1;NA;0
PR_201;2;4;11;1;22,7;2;3;1;0;13;8;1;NA;1
PR_201;2;4;12;1;10,2;2;3;3;0;6;3;1;NA;1
PR_201;2;4;13;1;16,2;2;2;3;0;6;2;1;NA;0
PR_201;2;5;14;1;29;2;3;1;0;16;12;1;NA;1
PR_201;2;5;15;1;11,1;1;3;3;0;7;3;1;NA;1
PR_201;2;5;16;1;11;2;3;3;0;5;3;1;NA;0
PR_201;2;5;17;1;11,7;1;3;3;0;7;4;1;NA;0
PR_201;2;5;18;1;12,4;2;3;3;0;7;4;1;NA;0
PR_201;2;5;19;1;11,5;2;3;3;0;7;3,5;1;NA;0
PR_201;2;5;20;1;12,5;1;3;3;0;7;3,5;1;NA;0
PR_201;2;6;21;1;11;2;3;3;0;3;1,9;1;NA;0
PR_201;2;7;22;1;13,8;2;3;3;0;5;2,4;1;NA;0
PR_201;2;8;23;1;14;2;3;3;0;5;1,5;1;NA;1
PR_201;2;9;24;1;10;4;4;3;0;4;4;1;NA;0
PR_201;2;9;25;1;12,4;1;3;2;0;9;4;1;NA;0
PR_201;2;9;27;1;26,5;1;3;1;0;15;8;1;NA;0
PR_201;2;9;27;2;32,7;1;3;1;0;16;9;1;NA;0
PR_201;2;9;28;1;36,5;2;3;2;0;14;3;1;NA;0
PR_201;2;9;29;1;60,5;2;2;1;0;20;9;1;NA;0
PR_201;2;10;30;1;10;1;3;3;0;7;3,5;1;NA;0
PR_201;2;10;31;1;12,2;4;4;3;0;7;4;1;NA;0
PR_201;2;10;32;1;13,9;1;3;2;0;8;3;1;NA;0
PR_201;2;10;32;2;22,5;2;3;2;0;9;2;1;NA;0
PR_201;2;10;34;1;11,8;2;3;2;0;7;3;1;NA;0
PR_201;2;10;35;1;12,3;2;3;2;0;9;5;1;NA;0
PR_201;2;10;36;1;10,7;1;3;2;0;7;3;1;NA;0
PR_201;2;10;37;1;11,8;2;3;2;0;8;1,7;1;NA;0
PR_201;3;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_201;4;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_202;1;-;-;-;-;-;-;-;-;-;-;-;-;-
PR_202;2;-;-;-;-;-;-;-;-;-;-;-;-;-
