"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","19/01/2018","Despachos internos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","22/01/2018","Despachos internos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","23/01/2018","","Despachos internos","","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","23/01/2018","","Reunião Conselho de Administração da Conab","","15:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","24/01/2018","Despachos internos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","25/01/2018","Despachos internos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","26/01/2018","Despachos internos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","29/01/2018","","Despachos internos","","10:00","12:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","29/01/2018","","Audiência com Fernando Segóvia, Diretor Geral da Polícia Federal","","13:30","14:30","Eumar Novacki - Secretário Executivo, Luciano Inácio - Corregedor",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","30/01/2018","","Despachos internos","","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","30/01/2018","","Reunião Conselho de Administração da Conab","","15:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","30/01/2018","","Despachos internos","","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","30/01/2018","","Despachos internos","","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","05/02/2018","","Despachos Internos","","09:30","09:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","06/02/2018","","Despachos Internos","","09:30","09:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","06/02/2018","","Audiência com Juvenal - CEPLAC","","15:00","15:00","","Contratação Consultoria IICA - CEPLAC"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","07/02/2018","","Audiência com Afrânio Jorge Andrade - ANTEFFA","","16:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","08/02/2018","","Despachos Internos","","09:00","09:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","09/02/2018","","Despachos Internos","","09:00","09:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","14/02/2018","Despachos internos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","15/02/2018","Despachos internos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","16/02/2018","Despachos internos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","19/02/2018","Despachos internos","","","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/02/2018","","Reunião com Ministro Blairo Maggi, Secretário Executivo Eumar Novacki e Secretário Luis Rangel","Gabinete do Ministro, 8º andar, MAPA","10:00","10:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/02/2018","","Reunião com Secretários e Diretores","Gabinete do Ministro, 8º andar, MAPA","10:30","11:30","Eumar Novacki, Luis Rangel, Odilson Luiz, Neri Geller, José Dória, Francisco de Assis (INMET), Juvenal (CEPLAC)",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/02/2018","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","15:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","21/02/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","22/02/2018","","Reunião do Comitê Gestor de Educação Continuada - CGEC","Gabinete da Secretaria Executiva, 9º andar, MAPA","10:00","11:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","22/02/2018","","Reunião do Conselho de Administração da Conab","Gabinete da Secretaria Executiva, 9º andar, MAPA","15:00","18:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","23/02/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","26/02/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","27/02/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","28/02/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","01/03/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","02/03/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","05/03/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","06/03/2018","Despachos internos","","Gabinete da Secretaria Executiva, 9º andar, MAPA","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","07/03/2018","","Cerimônia de Lançamento do Sistema de Inteligência Territorial da Macrologística Agropecuária Brasileira","Auditório Olacyr de Moraes","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","07/03/2018","","Despachos internos","Auditório Olacyr de Moraes","15:00","18:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","08/03/2018","Despachos internos","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","09/03/2018","Despachos internos","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","12/03/2018","Sem compromissos oficiais","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","13/03/2018","Sem compromissos oficiais","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","14/03/2018","Sem compromissos oficiais","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","15/03/2018","Sem compromissos oficiais","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","16/03/2018","Sem compromissos oficiais","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","19/03/2018","Despachos internos","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/03/2018","","Despachos internos","Auditório Olacyr de Moraes","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/03/2018","","Reunião Conselho de Administração da Conab","Auditório Olacyr de Moraes","15:00","17:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","21/03/2018","Despachos internos","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","22/03/2018","Despachos internos","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","23/03/2018","Despachos internos","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","26/03/2018","Despachos internos","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","27/03/2018","Despachos internos","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","28/03/2018","","Reunião Conselho de Administração da Conab","Auditório Olacyr de Moraes","09:30","10:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","28/03/2018","","Despachos internos","Auditório Olacyr de Moraes","14:30","18:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","29/03/2018","Despachos internos","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","30/03/2018","Despachos internos","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","02/04/2018","Despachos internos","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","03/04/2018","Despachos internos","","Auditório Olacyr de Moraes","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","04/04/2018","","Despachos internos","Auditório Olacyr de Moraes","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","04/04/2018","","Audiência com Heitor Klein  Presidente-Executivo da ABICALÇADOS","Gabinete da Secretaria Executiva, 9º andar, MAPA","16:00","17:00","","Redução do imposto de importação sobre calçados"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","05/04/2018","","Cerimônia Comemorativa da Erradicação Plena da Aftosa no Brasil e Lançamento do Selo ""Brasil Livre de Aftosa""","Embrapa Sede","11:30","13:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","05/04/2018","","Despachos internos","Embrapa Sede","14:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","06/04/2018","","Audiência com Fernando Antônio Ribeiro Soares - Secretário de Coordenação e Governança das Empresas Estatais","Embrapa Sede","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","06/04/2018","","Audiência com Procurador da República Marco Antônio Delfino","Embrapa Sede","14:00","00:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","09/04/2018","Despachos internos","","Embrapa Sede","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","10/04/2018","Despachos internos","","Embrapa Sede","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","11/04/2018","Despachos internos","","Embrapa Sede","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","12/04/2018","","Despachos internos","Embrapa Sede","10:00","13:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","12/04/2018","","Solenidade de assinatura do ""Acordo de Honorários Advocatícios""","Conab","14:30","16:30","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","13/04/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","14/04/2018","","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","16/04/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","17/04/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","18/04/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","19/04/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","20/04/2018","Despachos internos","","Conab","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","23/04/2018","","Audiência com Dr. Rogério Galloro, Diretor Geral da Polícia Federal","SAS Quadra 6 - Lote 9/10 - Sala 919 - Edifício Sede do Departamento de Polícia Federal","10:00","12:00","","Visita de cortesia e desdobramentos da Operação Carne Fraca"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","23/04/2018","","Despachos internos","SAS Quadra 6 - Lote 9/10 - Sala 919 - Edifício Sede do Departamento de Polícia Federal","14:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","24/04/2018","","Despachos internos","SAS Quadra 6 - Lote 9/10 - Sala 919 - Edifício Sede do Departamento de Polícia Federal","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","24/04/2018","","Audiência com Deputado Antônio Imbassahy","SAS Quadra 6 - Lote 9/10 - Sala 919 - Edifício Sede do Departamento de Polícia Federal","16:30","17:30","- Gustavo Pereira, - Daniel Amaral",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","25/04/2018","Despachos internos","Reunião de Conselho da CONAB","SAS Quadra 6 - Lote 9/10 - Sala 919 - Edifício Sede do Departamento de Polícia Federal","14:30","19:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","26/04/2018","Despachos internos","","SAS Quadra 6 - Lote 9/10 - Sala 919 - Edifício Sede do Departamento de Polícia Federal","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","27/04/2018","","Entrega de Kits de Irrigação às Prefeituras do Estado do Mato Grosso.","Auditório da SFA/MT","14:30","18:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","30/04/2018","Despachos internos","","Auditório da SFA/MT","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","02/05/2018","","Despachos internos","Auditório da SFA/MT","10:00","12:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","02/05/2018","","Audiência com Deputado Luiz Claudio - PR/RO","Auditório da SFA/MT","17:00","18:00","Daniel amaral - ASPAR","Investimento na agricultura no estado de Rondônia."
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","03/05/2018","","Audiência com Deputado Nelson Marquezelli - PTB / SP e Laerte Dante Biazotti","Auditório da SFA/MT","11:00","12:00","Daniel Amaral - Chefe da Assessoria Parlamentar, Marcelo Osório - Assessor","Demanda do setor de citricultura"
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","03/05/2018","","Audiência com Hernán Chiriboga - Representante do IICA","Auditório da SFA/MT","15:00","16:00","Christian Fischer - IICA, Maximiliano Saudades - IICA, Gustavo Pereira - Diretor de Programa, Jair Marques - Coordenador-Geral de Desenvolvimento Institucional",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","04/05/2018","Despachos internos","","Auditório da SFA/MT","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","07/05/2018","Despachos internos","","Auditório da SFA/MT","","","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","08/05/2018","","Audiência com Confederação Nacional do Transporte","Gabinete da Secretaria Executiva, 9º andar, MAPA","11:00","12:00","- Anargiros Ikonomou , - Cicero Leite da Silva , - Luiz Fernando Garcia da Silva , - Luiz Teixeira da Silva Junior, - Thiago Vinícius, - Jorge Caetano, - Fernando Fonseca","novo procedimento estipulado para o Porto de Paranaguá e Antonina de restrição de atendimento dos servidores do MAPA de fiscalização e emissão de certificado fitossanitário."
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","08/05/2018","","Despachos internos","Gabinete da Secretaria Executiva, 9º andar, MAPA","14:00","16:00","",""
"Agenda do Secretário - Executivo Adjunto","RAPHAEL VIANNA DE MENEZES","Ministério da Agricultura, Pecuária e Abastecimento","Raphael Vianna de Menezes","09/05/2018","","Audiência com Dr. Marcelo Augusto Carmo de Vasconcellos, Consultor-Geral da União","Consultoria-Geral da União  da AGU - SAS, Q3, lote 5/6, Ed. Multibrasil Corporate, 12º andar, sala 1233.","10:00","11:00","Dra. Helena Leão Costa - Diretora da Câmara de Conciliação e Arbitragem, Dra. Alessandra Rodrigues Figueira - Consultora Jurídica - MAPA","Indenização aos citricultores"
