"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","18/01/2018","","Reunião com Dr. Emilio - SINDAN","GAB/DFIP","15:00","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","19/01/2018","","Reunião SE - CNA E SINDAN","GAB/SE","10:00","12:00","","VACINA CONTRA FEBRE AFTOSA"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","15/02/2018","","Reunião interna DFIP","GAB/DFIP","09:00","11:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","15/02/2018","","Reunião Tecnica CPE","GAB/DFIP","11:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/03/2018","","Reunião Tecnica CPA","GAB/DFIP","10:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/03/2018","","Reunião Tecnica CPE","GAB/DFIP","14:00","16:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","19/03/2018","","Reunião com Dr. Emilio - SINDAN","GAB/DFIP","14:00","16:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/03/2018","","Reunião com os administrativos do DFIP","GAB/DFIP","10:00","11:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/03/2018","","Reunião com a Estela CGOP","GAB/DFIP","14:00","15:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","22/03/2018","","Reunião com dr. Marcelo (SE)","GAB/DFIP","09:00","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","27/03/2018","","REUNIÃO COM AS EMPRESAS: ABIQUIFI, ALANAC E SINDAN","SALA DE REUNIÕES DFIP","14:30","16:30","","LIMITES MAXIMOS DE RESIDUOA EM PROCESSOS DE LICENÇA DE PRODUTOS DE USO VETERINARIO."
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","02/04/2018","","Reunião no Senado Federal","Plenário do Senado Federal","11:00","13:00","","Sessão Especial livre de Aftosa"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","03/04/2018","","Reunião no Plenário Câmara da Legislativa","Planário Câmara da legislativa","09:00","12:00","","Sessão solene em comemoração do Brasil livre da febre aftosa"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","03/04/2018","","Cerimonia de inauguração do Túnel do Tempo da Febre Aftosa.","MAPA","15:00","17:00","","Inauguração do Túnel do tempo da Febre Aftosa no Brasil, como parte integrante das atividades da semana Brasil Livre da Aftosa."
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/04/2018","","Reunião de Coordenação - GAB/SDA","GAB/SDA","11:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","10/04/2018","","","GAB/SDA","","","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","12/04/2018","","Despachos internos","GAB/DFIP","08:30","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","12/04/2018","","Reunião no auditorio menor sede","GAB/DFIP","10:00","11:30","","Agenda de autoridades"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","12/04/2018","","Despachos internos","GAB/DFIP","14:00","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","13/04/2018","","Despachos internos","GAB/DFIP","09:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","13/04/2018","","Reunião de Coordenação - equipe DFIP","GAB/DFIP","14:30","16:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","13/04/2018","","Despachos internos","GAB/DFIP","16:00","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/04/2018","","Reunião do Comitê Executivo - CEG/SDA","GAB/SDA","09:30","11:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/04/2018","","Reunião - Drª Judi - DSA","GAB/DFIP","11:00","11:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/04/2018","","Reunião na SRI","Sala  de reuniões 305 - SRI","15:15","16:00","Dr. ODILSON RIBEIRO e Dr. ANDRE NASSAR - PRESIDENTE EXECUTIVO DA ABIOVE","Entender como funciona o sistema de registro de produtos e habilitação de plantas de processamento para exportação de farelo de soja para a China"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","16/04/2018","","Despachos internos","GAB/DFIP","16:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/04/2018","","Despachos internos","GAB/DFIP","08:00","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/04/2018","","Despachos internos","GAB/DFIP","14:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/04/2018","","Despachos internos","GAB/DFIP","08:00","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/04/2018","","despachos internos","GAB/DFIP","08:00","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/04/2018","","Despachos internos","GAB/DFIP","08:00","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/04/2018","","Despachos internos","GAB/DFIP","08:00","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","17/04/2018","","Despachos internos","GAB/DFIP","08:00","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","18/04/2018","","Reunião externa","GAB/DFIP","08:00","12:00","","49º Fórum Nacional de Entidades Zootecnistas"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","18/04/2018","","Reunião interna","Sala de reuniões DFIP","14:00","18:00","","Regulamento de Suplementos Coadjuvantes."
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","19/04/2018","","Reunião na ENAGRO","ENAGRO","08:30","19:00","","Oficina SDA: nivelamento e alinhamento para 2018."
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/04/2018","","Despachos internos","GAB/DFIP","08:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","20/04/2018","","Reunião na ENAGRO","ENAGRO","14:00","19:00","","oficina SDA: nivelamento e alinhamento para 2018"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","23/04/2018","","Despachos internos","GAB/DFIP","08:30","10:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","23/04/2018","","Reunião - GAB/SDA","GAB/SDA","10:30","11:30","","IN 06"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","23/04/2018","","Não há compromissos públicos","GAB/DFIP","14:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/04/2018","","Despachos internos","GAB/DFIP","08:30","11:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/04/2018","","Reunião do Comitê Executivo Gestor - CEG/SDA","GAB/SDA","11:00","12:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/04/2018","","Reunião - CONJUR","CONJUR - SALA 624","14:30","15:00","Dr. Alain, Drª Janaina, Drª Barbara- CPV e Dr. Rodrigo - CGAL",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/04/2018","","Reunião - Chefe de Gabinete da SDA","GAB/SDA","15:00","15:30","Dr. José Guilherme, Drª Janaina e Dr. Rodrigo- CGAL",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/04/2018","","Reunião - DSA","GAB/DSA","15:30","16:00","Dr. Guilherme, Drª Janaina e Dr. Rodrigo-CGAL",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","24/04/2018","","Reunião interna","GAB/DFIP","16:00","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","25/04/2018","","Despachos internos","GAB/DFIP","09:00","11:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","25/04/2018","","Reunião com as empresas: BEQUISA E CICB","GAB/DFIP","11:00","12:00","","Registo de inseticida para tratamento de couro."
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","25/04/2018","","Despachos internos","GAB/DFIP","14:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","26/04/2018","","Despachos internos","GAB/DFIP","09:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","26/04/2018","","Despachos internos","GAB/DFIP","14:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","27/04/2018","","Despachos internos","GAB/DFIP","08:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","27/04/2018","","Despachos internos","GAB/DFIP","14:00","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","30/04/2018","","Despachos internos","GAB/DFIP","09:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","30/04/2018","","Despachos internos","GAB/DFIP","14:00","19:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","02/05/2018","","Despachos internos","GAB/DFIP","08:30","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","02/05/2018","","Reunião - GAB/SDA","GAB/SDA","10:00","12:00","","Projeto Fundação Eliseu Alves"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","02/05/2018","","Despachos internos","GAB/DFIP","14:00","15:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","02/05/2018","","Reunião - SE","Auditorio Jonas Pinheiro","15:00","16:30","","GT Carreiras"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","02/05/2018","","Despachos internos","GAB/DFIP","16:30","17:30","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","03/05/2018","","Reunião - TCU","GAB/SDA","09:00","11:30","","Levantamento prévio da auditoria de fiscalização agropecuário."
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","03/05/2018","","Reunião - Empresa Vital farma","GAB/SDA","11:30","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","03/05/2018","","Despachos internos","GAB/DFIP","14:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","04/05/2018","","Reunião - SINDAN","GAB/DFIP","09:00","10:00","Dr. Emilio e Dr. Edwal - (SINDAN),  Barbara - (CPV), e Pauline - (CPV)","Demandas Setoriais"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","04/05/2018","","Reunião com as empresas: ALANAC, SINDAN, SINDIRAÇÕES E FUNDAÇÃO ELISEU ALVES","GAB/SDA","10:00","12:00","","Plano de Trabalho SDA"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","04/05/2018","","Despachos internos","GAB/DFIP","14:00","17:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","07/05/2018","","Não há compromissos públicos","GAB/DFIP","08:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","08/05/2018","","Despachos internos","GAB/DFIP","08:00","10:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","08/05/2018","","Reunião - TCU","GAB/SDA","10:00","12:00","","Auditoria Operacional"
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","08/05/2018","","Despachos internos","GAB/DFIP","13:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","09/05/2018","","Viagem a serviço - Florianópolis/SC","GAB/DFIP","08:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","10/05/2018","","Viagem a serviço","Florianopolis/SC","08:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","14/05/2018","","Não há compromissos públicos","Florianopolis/SC","08:00","18:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","15/05/2018","","Despachos internos","GAB/DFIP","09:00","12:00","",""
"Agenda da Diretora do Departamento de Fiscalização de Insumos Pecuários","JANAÍNA GONÇALVES GARÇONE MOURA","Ministério da Agricultura, Pecuária e Abastecimento","Janaína Gonçalves Garçone Moura","15/05/2018","","Plano de trabalho com a Fundação Eliseu Alves (área de produtos veterinários)","GAB/SDA","14:30","16:00","SDA E ANFA SINDICAL",""
