UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
CE_100_P23;1;10;86;1;8,8;1;1;4;0;4,0;2,0;0;NA;0
CE_100_P23;1;10;86;2;9,8;1;1;4;0;4,0;2,0;0;NA;0
CE_100_P23;2;10;4;1;8,9;1;2;1;0;10,0;6,0;0;NA;0
CE_100_P23;2;10;4;2;9,0;1;1;1;0;10,0;2,0;0;NA;0
CE_100_P23;2;10;5;1;5,8;1;2;2;0;7,0;4,0;0;NA;0
CE_100_P23;2;10;6;1;7,8;1;2;2;0;8,0;6,0;0;NA;0
CE_100_P23;2;10;6;2;7,2;1;1;1;0;9,0;6,0;0;NA;0
CE_100_P23;2;10;6;3;6,4;1;2;1;0;9,0;6,0;0;NA;0
CE_100_P23;2;10;7;1;6,3;1;3;2;0;7,0;4,0;0;NA;0
CE_100_P23;2;10;7;2;7,3;1;3;2;0;8,0;5,0;0;NA;0
CE_100_P23;2;10;7;3;6,1;3;4;2;0;5,0;2,0;0;NA;0
CE_100_P23;2;10;8;1;5,9;4;4;2;0;5,0;2,0;1;NA;0
CE_100_P23;2;10;9;1;5,3;2;3;2;0;5,0;4,0;0;NA;0
CE_100_P23;2;10;9;2;8,3;1;1;2;0;8,0;5,0;0;NA;0
CE_100_P23;2;10;10;1;8,5;1;2;2;0;9,0;5,0;1;NA;0
CE_100_P23;2;10;11;1;8,3;1;3;2;0;8,0;5,0;1;NA;0
CE_100_P23;2;10;12;1;5,2;2;2;2;0;5,0;2,0;0;NA;0
CE_100_P23;2;10;13;1;7,8;1;1;2;0;8,0;5,0;0;NA;0
CE_100_P23;3;10;2;1;6,0;1;1;2;0;7,0;4,0;0;NA;0
CE_100_P23;3;10;2;2;5,5;1;1;2;0;7,0;3,0;0;NA;0
CE_100_P23;3;10;2;3;5,1;1;1;2;0;6,5;2,4;0;NA;0
CE_100_P23;3;10;3;1;6,6;1;1;2;0;5,0;2,0;0;NA;0
CE_100_P23;3;10;4;1;5,5;1;1;2;0;6,0;4,0;0;NA;0
CE_100_P23;3;10;5;1;6,8;1;3;2;0;8,0;6,0;0;NA;0
CE_100_P23;3;10;6;1;5,1;1;2;2;0;7,0;3,5;0;NA;0
CE_100_P23;3;10;7;1;5,3;1;2;2;0;7,0;3,0;1;NA;0
CE_100_P23;3;10;7;2;5,3;1;2;2;0;7,0;3,0;1;NA;0
CE_100_P23;3;10;7;3;5,1;1;2;2;0;6,0;4,0;1;NA;0
CE_100_P28;1;10;2;6;7,6;1;3;2;0;5,7;2,3;1;NA;0
CE_100_P28;1;10;2;7;9,2;1;3;2;0;5,9;2,5;1;NA;0
CE_100_P28;1;10;2;8;7,0;4;4;3;0;4,0;1,0;1;NA;0
CE_100_P28;1;10;2;9;8,7;1;2;2;0;6,2;3,2;1;NA;0
CE_100_P28;1;10;2;10;7,3;1;2;2;0;6,1;3,7;1;NA;0
CE_100_P28;1;10;3;1;7,4;1;2;2;0;5,5;2,7;0;NA;0
CE_100_P28;1;10;4;1;5,1;1;2;2;0;4,9;2,0;0;NA;0
CE_100_P28;2;10;4;1;5,1;2;2;2;0;5,6;4,0;1;NA;0
CE_100_P28;2;10;4;2;7,0;2;2;2;0;5,7;4,3;1;NA;0
CE_100_P28;2;10;4;3;6,3;2;2;2;0;5,7;4,3;1;NA;0
CE_100_P28;2;10;5;1;6,6;1;2;2;0;6,1;4,0;0;NA;0
CE_100_P28;2;10;6;1;6,7;2;2;2;0;5,4;3,8;0;NA;0
CE_100_P28;2;10;7;1;7,7;2;2;2;0;5,4;3,8;1;NA;0
CE_100_P28;2;10;8;1;5,5;1;2;2;0;5,6;4,1;0;NA;0
CE_100_P28;2;10;8;2;5,3;1;2;2;0;5,5;3,8;0;NA;0
CE_100_P28;4;6;13;1;8,4;1;2;2;0;5,5;4,0;0;NA;0
CE_100_P28;4;6;14;1;7,4;1;2;2;0;5,5;4,0;1;NA;0
CE_100_P28;4;6;15;1;5,4;1;2;3;0;4,5;3,0;1;NA;0
CE_101;1;10;11;1;6,7;1;1;2;0;4,5;3,0;1;NA;0
CE_101;1;10;11;2;5,5;1;1;2;0;4,5;3,0;1;NA;0
CE_101;1;10;12;1;6,4;1;1;2;0;4,0;0,0;0;NA;0
CE_101;1;10;13;1;5,8;2;1;2;0;4,5;1,0;0;NA;0
CE_101;1;10;14;1;5,6;2;1;2;0;3,5;2,0;0;NA;0
CE_101;1;10;15;1;5,2;2;1;2;0;4,5;2,0;0;NA;0
CE_101;3;10;2;1;6,9;1;1;2;0;4,6;0,0;0;NA;1
CE_101;3;10;3;1;5,7;1;1;2;0;4,5;0,0;0;NA;0
CE_101;3;10;3;2;5,7;1;1;2;0;4,6;0,0;0;NA;0
CE_101;3;10;3;3;6,1;1;1;2;0;4,6;0,0;0;NA;0
CE_101;3;10;3;4;5,5;1;1;2;0;4,0;0,0;0;NA;0
CE_101;3;10;3;5;5,6;1;1;2;0;4,2;0,0;0;NA;0
CE_101;3;10;3;6;5,4;1;1;2;0;4,0;0,0;0;NA;0
CE_101;3;10;4;1;5,8;3;3;3;0;4,0;0,0;0;NA;0
CE_101;3;10;5;1;7,0;2;2;2;0;3,5;0,0;1;NA;0
CE_101;3;10;6;1;5,4;2;2;2;0;3,5;0,0;1;NA;0
CE_101;3;10;7;1;6,7;2;2;2;0;3,5;0,0;1;NA;0
CE_101;4;10;32;8;7,4;2;2;2;0;3,5;0,0;0;NA;0
CE_101;4;10;32;9;6,0;2;2;2;0;4,5;1,0;0;NA;0
CE_101;4;10;32;10;7,2;2;3;2;0;5,0;2,0;0;NA;0
CE_101;4;10;32;11;8,9;2;3;2;0;5,0;2,0;0;NA;0
CE_101;4;10;32;12;7,8;2;2;2;0;3,0;0,0;0;NA;0
CE_101;4;10;32;13;9,5;2;2;2;0;4,0;1,0;0;NA;0
CE_101;4;10;32;14;7,1;2;2;2;0;4,5;0,0;0;NA;0
CE_101;4;10;33;1;8,9;2;3;2;0;5,0;0,0;0;NA;0
CE_101;4;10;33;2;9,1;2;3;2;0;4,0;0,0;0;NA;0
CE_101;4;10;33;3;7,5;2;2;2;0;4,0;0,0;0;NA;0
CE_101;4;10;34;1;9,7;1;2;2;0;4,0;2,0;1;NA;0
CE_101_P10;1;10;32;1;9,4;4;4;2;0;6,0;3,5;0;NA;0
CE_101_P10;1;10;33;1;7,2;1;2;2;0;6,5;4,0;0;NA;0
CE_101_P10;1;10;34;1;7,8;1;2;2;0;6,0;3,5;0;NA;0
CE_101_P10;1;10;35;1;9,9;2;2;3;0;2,0;2,0;0;NA;0
CE_101_P10;1;10;36;1;7,5;1;2;2;0;6,5;3,5;0;NA;0
CE_101_P10;1;10;37;1;7,3;1;2;2;0;6,0;3,0;0;NA;0
CE_101_P10;1;10;38;1;8,0;4;4;4;0;5,0;2,0;0;NA;0
CE_101_P10;1;10;38;2;5,4;4;4;4;0;4,0;2,0;0;NA;0
CE_101_P10;1;10;39;1;5,4;1;1;2;0;5,0;3,0;0;NA;0
CE_101_P10;1;10;40;1;5,8;3;2;3;0;4,5;3,5;0;NA;0
CE_101_P10;1;10;41;1;8,3;2;2;3;0;2,0;1,4;0;NA;0
CE_101_P10;1;10;42;1;5,8;1;1;2;0;5,5;3,5;0;NA;1
CE_101_P10;1;10;43;1;5,7;3;4;2;0;5,0;3,0;0;NA;0
CE_101_P10;1;10;44;1;7,3;2;2;3;0;1,9;0,8;0;NA;0
CE_101_P10;1;10;45;1;8,5;2;2;2;0;6,5;5,0;0;NA;0
CE_101_P10;1;10;46;1;8,4;2;2;3;0;3,5;2,0;0;NA;0
CE_101_P10;1;10;47;1;7,2;1;2;3;0;5,0;1,0;0;NA;0
CE_101_P10;1;10;48;1;6,9;2;2;3;0;4,0;2,5;0;NA;0
CE_101_P10;1;10;49;1;7,8;4;4;4;0;4,0;4,0;0;NA;0
CE_101_P10;2;10;27;1;9,2;1;2;2;0;7,0;4,5;0;NA;0
CE_101_P10;2;10;28;1;8,4;1;2;2;0;8,0;4,5;0;NA;0
CE_101_P10;2;10;29;1;7,9;3;2;2;0;7,0;2,0;1;NA;0
CE_101_P10;2;10;30;1;9,2;1;2;2;0;7,5;4,0;0;NA;0
CE_101_P10;2;10;31;1;6,3;1;2;3;0;6,0;4,0;0;NA;0
CE_101_P10;2;10;32;1;8,0;2;2;2;0;7,0;2,0;0;NA;0
CE_101_P10;2;10;33;1;7,7;3;3;3;0;6,0;4,0;0;NA;0
CE_101_P10;2;10;35;1;6,9;1;2;2;0;6,5;4,0;0;NA;0
CE_101_P10;2;10;35;2;7,6;1;2;2;0;6,5;3,5;0;NA;0
CE_101_P10;2;10;36;1;8,0;1;2;2;0;8,5;4,0;0;NA;0
CE_101_P10;2;10;37;1;8,5;1;2;3;0;6,0;3,0;0;NA;0
CE_101_P10;2;10;38;1;5,7;2;2;3;0;4,0;4,0;0;NA;0
CE_101_P10;2;10;39;1;5,4;2;1;2;0;7,0;5,0;0;NA;0
CE_101_P10;2;10;40;1;6,0;1;3;2;0;9,0;5,0;0;NA;0
CE_101_P10;2;10;40;2;5,3;1;3;2;0;8,5;4,5;0;NA;0
CE_101_P10;2;10;41;1;5,3;2;2;2;0;9,0;4,0;1;NA;0
CE_101_P10;2;10;41;2;5,2;2;2;2;0;8,0;4,0;1;NA;0
CE_101_P10;2;10;41;3;5,2;2;2;1;0;11,0;4,5;1;NA;0
CE_101_P10;2;10;42;1;5,7;4;4;4;0;5,0;3,0;0;NA;0
CE_101_P10;2;10;43;1;5,4;2;2;3;0;5,5;3,0;0;NA;0
CE_101_P10;3;10;18;1;7,2;4;4;4;0;6,5;4,0;0;NA;0
CE_101_P10;3;10;19;1;6,6;4;4;4;0;6,0;4,0;1;NA;0
CE_101_P10;3;10;20;1;5,8;4;4;4;0;6,0;4,0;0;NA;0
CE_101_P10;3;10;20;2;6,8;4;4;4;0;6,0;4,5;0;NA;0
CE_101_P10;3;10;20;3;6,3;4;4;4;0;3,0;3,0;0;NA;0
CE_101_P10;3;10;20;4;6,0;2;2;2;0;6,0;4,0;0;NA;0
CE_101_P10;3;10;21;1;7,1;2;2;2;0;6,0;2,0;1;NA;0
CE_101_P10;3;10;21;2;7,8;2;2;2;0;6,2;2,5;1;NA;0
CE_101_P10;3;10;21;3;5,7;4;4;4;0;6,0;3,0;1;NA;0
CE_101_P10;3;10;22;1;6,5;2;2;3;0;3,0;1,7;1;NA;0
CE_101_P10;3;10;23;1;7,3;3;2;3;0;5,0;3,5;0;NA;0
CE_101_P10;3;10;23;2;6,8;2;2;3;0;4,5;3,0;0;NA;0
CE_101_P10;3;10;23;3;8,4;3;3;3;0;5,0;3,5;0;NA;0
CE_101_P10;4;10;52;1;5,3;1;2;2;0;6,5;4,0;0;NA;0
CE_101_P10;4;10;54;1;8,2;1;2;3;0;2,5;0,5;0;NA;0
CE_101_P10;4;10;54;2;8,8;1;2;3;0;2,0;0,5;0;NA;0
CE_101_P10;4;10;55;1;8,4;1;2;1;0;9,0;6,5;0;NA;0
CE_101_P10;4;10;56;1;8,5;1;2;1;0;9,0;5,0;0;NA;0
CE_101_P10;4;10;57;1;5,1;2;3;3;0;4,5;2,0;0;NA;0
CE_101_P10;4;10;58;1;8,8;2;3;2;0;7,0;4,5;0;NA;0
CE_101_P10;4;10;59;1;7,1;3;2;3;0;5,5;2,0;0;NA;0
CE_101_P10;4;10;60;1;9,0;3;2;2;0;6,0;3,0;0;NA;0
CE_101_P10;4;10;61;1;8,1;2;2;2;0;7,0;5,0;0;NA;0
CE_101_P10;4;10;61;2;6,6;3;2;2;0;7,0;6,0;0;NA;0
CE_101_P14;1;10;3;3;5,6;1;3;2;0;6,0;4,0;1;NA;1
CE_101_P14;1;10;3;4;9,5;1;3;2;0;6,0;1,6;1;NA;1
CE_101_P14;1;10;3;5;7,9;1;3;2;0;6,0;1,5;1;NA;1
CE_101_P14;1;10;4;1;5,6;2;3;2;0;5,0;1,5;1;NA;1
CE_101_P14;1;10;5;1;6,8;2;3;2;0;5,5;2,4;1;NA;0
CE_101_P14;1;10;5;2;7,4;2;3;1;0;7,0;2,5;1;NA;0
CE_101_P14;1;10;5;3;5,4;1;2;1;0;6,5;2,0;1;NA;0
CE_101_P14;1;10;6;1;5,8;4;4;3;0;2,0;2,0;1;NA;0
CE_101_P14;1;10;6;2;8,3;2;2;2;0;5,5;2,0;1;NA;0
CE_101_P14;1;10;6;3;6,1;3;3;2;0;4,0;2,4;1;NA;0
CE_101_P14;1;10;6;4;5,3;2;3;2;0;6,0;2,2;1;NA;0
CE_101_P14;1;10;7;1;9,6;2;3;2;0;6,0;2,2;1;NA;0
CE_101_P14;1;10;7;2;9,1;2;3;2;0;6,0;2,0;1;NA;0
CE_101_P14;1;10;7;3;7,4;4;4;3;0;1,4;1,4;1;NA;0
CE_101_P19;1;10;1;1;8,7;4;4;3;0;4,0;1,4;0;NA;0
CE_101_P19;1;10;1;2;5,4;1;1;1;0;6,5;3,5;0;NA;0
CE_101_P19;1;10;2;1;5,1;1;1;1;0;6,8;3,0;0;NA;0
CE_101_P19;1;10;3;1;5,1;1;2;2;0;5,0;3,0;0;NA;0
CE_101_P19;1;10;4;1;5,4;1;2;2;0;5,0;3,0;0;NA;0
CE_101_P19;1;10;5;1;5,4;1;2;2;0;5,0;3,0;1;NA;0
CE_101_P19;1;10;5;2;5,0;1;2;1;0;6,0;3,5;1;NA;0
CE_101_P19;2;10;1;1;5,4;1;2;1;0;6,1;4,0;0;NA;0
CE_101_P19;2;10;1;2;5,2;1;2;1;0;6,0;4,0;0;NA;0
CE_101_P19;2;10;2;1;7,9;4;4;3;0;1,4;1,4;0;NA;0
CE_101_P19;2;10;3;1;5,7;1;2;1;0;6,5;3,0;1;NA;0
CE_101_P19;2;10;3;2;5,1;1;2;1;0;6,5;4,0;1;NA;0
CE_101_P19;3;10;3;1;8,4;2;3;3;0;2,0;1,1;0;NA;0
CE_101_P19;3;10;4;1;6,1;1;2;1;0;6,0;4,0;0;NA;0
CE_101_P19;3;10;5;1;5,5;1;2;1;0;6,3;4,0;1;NA;0
CE_101_P19;3;10;5;2;7,2;1;2;1;0;6,6;3,7;1;NA;0
CE_101_P19;3;10;6;1;5,4;1;2;1;0;6,0;4,0;0;NA;0
CE_101_P20;2;10;2;1;9,5;1;1;1;0;11,0;5,0;0;NA;0
CE_101_P20;2;10;2;2;8,5;1;2;1;0;11,7;7,0;0;NA;0
CE_101_P20;2;10;2;3;9,4;1;1;1;0;9,0;4,5;0;NA;0
CE_101_P20;2;10;2;4;9,9;1;2;1;0;10,0;5,0;0;NA;0
CE_101_P20;2;10;3;1;8,7;4;4;2;0;4,0;4,0;1;NA;0
CE_101_P20;2;10;3;2;8,9;4;4;2;0;4,5;4,5;1;NA;0
CE_101_P20;2;10;3;3;9,1;4;4;2;0;4,0;4,0;1;NA;0
CE_101_P20;2;10;4;1;5,2;1;3;2;0;4,5;3,5;0;NA;0
CE_101_P20;2;10;5;1;6,7;2;2;2;0;6,5;3,5;1;NA;0
CE_101_P20;2;10;5;2;5,8;2;3;2;0;6,5;3,0;1;NA;0
CE_101_P20;2;10;6;1;5,8;2;3;2;0;6,5;3,0;1;NA;0
CE_101_P20;2;10;6;2;6,1;2;3;2;0;6,0;3,0;1;NA;0
CE_101_P20;2;10;7;1;5,2;1;2;2;0;6,9;4,5;1;NA;0
CE_101_P20;2;10;8;1;5,0;1;2;2;0;7,0;4,0;0;NA;0
CE_101_P20;2;10;9;1;5,2;1;1;2;0;8,0;4,0;1;NA;1
CE_101_P20;2;10;10;1;5,1;1;3;2;0;8,0;4,5;1;NA;0
CE_101_P20;2;10;11;1;5,3;1;1;2;0;8,0;2,0;0;NA;0
CE_101_P20;2;10;12;1;6,3;2;2;2;0;9,5;3,0;0;NA;0
CE_101_P20;2;10;12;2;5,6;2;3;2;0;9,0;4,5;0;NA;0
CE_101_P20;2;10;12;3;5,8;1;3;2;0;9,0;5,0;0;NA;0
CE_101_P20;4;10;13;2;7,6;1;3;3;0;3,0;1,6;0;NA;0
CE_101_P20;4;10;13;3;7,5;1;3;3;0;3,0;3,0;0;NA;0
CE_101_P20;4;10;14;1;5,1;1;3;2;0;7,0;1,8;0;NA;0
CE_101_P20;4;10;14;2;6,8;1;3;2;0;7,5;5,0;0;NA;0
CE_101_P20;4;10;14;3;7,0;1;1;2;0;7,5;4,0;0;NA;0
CE_101_P20;4;10;15;1;8,8;1;2;2;0;7,0;4,0;1;NA;0
CE_101_P20;4;10;16;1;5,8;1;3;2;0;8,0;4,0;0;NA;0
CE_101_P20;4;10;17;1;6,3;3;4;3;0;5,0;2,0;1;NA;0
CE_101_P20;4;10;18;1;6,1;2;3;2;0;7,0;4,0;0;NA;0
CE_101_P20;4;10;18;2;5,6;1;3;2;0;7,0;3,0;0;NA;0
CE_101_P20;4;10;18;3;6,1;2;3;2;0;7,0;4,0;0;NA;0
CE_101_P20;4;10;19;1;5,2;1;2;2;0;7,0;4,0;1;NA;0
CE_101_P20;4;10;20;1;7,1;2;3;2;0;7,0;3,5;1;NA;0
CE_101_P20;4;10;21;1;5,7;1;3;2;0;7,0;2,5;0;NA;0
CE_101_P20;4;10;22;1;6,4;4;3;2;0;7,0;4,0;0;NA;0
CE_101_P20;4;10;23;1;5,4;1;3;3;0;8,0;3,0;0;NA;0
CE_101_P20;4;10;24;1;5,8;1;1;2;0;7,0;2,0;1;NA;0
CE_101_P20;4;10;25;1;7,2;4;4;2;0;5,5;3,5;0;NA;0
CE_101_P7;1;10;1;1;5,2;1;2;1;0;6,0;2,5;0;NA;0
CE_101_P7;1;10;2;1;5,4;1;2;1;0;5,5;2,0;0;NA;0
CE_101_P7;1;10;3;1;5,9;1;2;1;0;6,0;3,0;0;NA;0
CE_101_P7;1;10;4;1;6,0;1;2;1;0;5,5;2,0;0;NA;0
CE_101_P7;1;10;5;1;5,0;1;2;1;0;5,5;3,0;0;NA;0
CE_101_P7;1;10;6;1;5,0;1;2;1;0;6,0;2,5;0;NA;0
CE_101_P7;1;10;7;1;5,9;1;2;1;0;5,5;2,5;0;NA;0
CE_101_P7;1;10;7;2;5,9;1;2;1;0;6,0;4,0;0;NA;0
CE_101_P7;1;10;7;3;5,1;1;2;1;0;6,0;3,5;0;NA;0
CE_101_P7;1;10;8;1;5,4;1;1;1;0;6,0;3,0;0;NA;0
CE_101_P7;1;10;9;1;7,1;1;1;1;0;6,5;3,5;0;NA;0
CE_101_P7;1;10;10;1;5,4;1;2;1;0;6,0;3,0;0;NA;0
CE_101_P7;1;10;11;1;6,3;1;2;1;0;6,0;2,0;0;NA;0
CE_101_P7;1;10;12;1;5,2;1;2;1;0;6,0;4,5;0;NA;0
CE_101_P7;2;10;1;1;5,0;1;2;1;0;5,5;2,0;0;NA;0
CE_101_P7;2;10;2;1;5,4;1;2;1;0;5,5;1,4;0;NA;0
CE_101_P7;2;10;3;1;5,5;1;3;1;0;5,5;1,5;0;NA;0
CE_101_P7;2;10;3;2;5,1;1;3;1;0;5,5;2,5;0;NA;0
CE_101_P7;2;10;4;1;5,8;1;2;1;0;6,0;2,0;0;NA;0
CE_101_P7;2;10;4;2;5,4;1;2;1;0;6,0;2,5;0;NA;0
CE_101_P7;2;10;4;3;5,5;1;2;1;0;6,0;3,0;0;NA;0
CE_101_P7;2;10;4;4;5,5;1;2;1;0;5,5;2,5;0;NA;0
CE_101_P7;2;10;5;1;5,1;1;2;1;0;6,0;3,0;0;NA;0
CE_101_P7;2;10;6;1;6,0;1;2;1;0;6,0;2,5;0;NA;0
CE_101_P7;2;10;7;1;5,0;1;2;1;0;6,0;2,5;0;NA;0
CE_101_P7;2;10;7;2;5,8;1;2;1;0;6,0;4,0;0;NA;0
CE_101_P7;3;10;1;1;5,5;1;2;1;0;5,5;1,8;0;NA;0
CE_101_P7;3;10;2;1;5,0;1;2;2;0;4,5;1,6;0;NA;0
CE_101_P7;3;10;2;2;6,9;1;2;1;0;5,0;1,4;0;NA;0
CE_101_P7;3;10;2;3;6,3;1;2;1;0;5,0;2,0;0;NA;0
CE_101_P7;3;10;2;4;6,8;1;2;1;0;5,0;2,5;0;NA;0
CE_101_P7;3;10;2;5;5,6;1;2;1;0;5,0;2,5;0;NA;0
CE_101_P7;4;10;1;1;5,8;1;2;2;0;5,5;4,0;0;NA;0
CE_101_P7;4;10;2;1;5,9;1;2;1;0;6,0;3,0;0;NA;0
CE_101_P7;4;10;3;1;5,3;1;2;2;0;5,5;4,5;0;NA;0
CE_101_P7;4;10;4;1;5,7;1;2;1;0;6,0;4,0;0;NA;0
CE_101_P7;4;10;5;1;5,5;1;2;1;0;6,0;1,4;0;NA;0
CE_101_P7;4;10;6;1;6,7;1;1;1;0;6,0;3,5;0;NA;0
CE_101_P7;4;10;7;1;5,1;1;2;1;0;6,1;4,0;0;NA;0
CE_101_P7;4;10;8;1;7,6;1;2;1;0;6,5;3,0;0;NA;0
CE_101_P7;4;10;9;1;5,8;1;2;1;0;6,5;3,0;0;NA;0
CE_101_P7;4;10;9;2;6,4;1;2;1;0;6,5;3,5;0;NA;0
CE_101_P7;4;10;9;3;6,4;1;2;1;0;6,5;3,0;0;NA;0
CE_101_P7;4;10;10;1;6,4;1;1;1;0;6,5;2,5;0;NA;0
CE_101_P7;4;10;10;2;8,6;1;2;1;0;6,5;4,5;0;NA;0
CE_101_P7;4;10;11;1;5,0;1;2;1;0;6,0;3,5;0;NA;0
CE_101_P7;4;10;12;1;9,6;1;2;1;0;6,5;3,0;0;NA;0
CE_101_P7;4;10;13;1;5,7;1;2;1;0;6,0;3,5;0;NA;0
CE_101_P7;4;10;13;2;5,0;1;2;1;0;6,0;3,5;0;NA;0
CE_101_P7;4;10;14;1;5,0;1;2;1;0;6,0;2,0;0;NA;0
CE_101_P7;4;10;15;1;5,7;1;2;1;0;6,0;3,0;1;NA;0
CE_101_P8;1;10;33;1;5,4;1;3;3;0;6,0;3,0;1;NA;0
CE_101_P8;1;10;34;1;9,8;1;2;2;0;7,0;1,6;1;NA;0
CE_101_P8;1;10;35;1;7,2;1;3;2;0;10,0;6,0;1;NA;0
CE_101_P8;1;10;36;1;8,3;4;4;3;0;3,0;2,5;1;NA;0
