UA;SU;SUBP;N_SP;SP;COUNT_N;MB
CE_101_P10;1;10;6;RN 1;5;1
CE_101_P10;2;10;1;CHUMBINHO;8;0
CE_101_P10;2;10;2;MARMELEIRO;9;0
CE_101_P10;2;10;3;CIPAÚBA;6;0
CE_101_P10;2;10;4;JUCA;1;0
CE_101_P10;2;10;5;ESPINHEIRO;12;0
CE_101_P10;2;10;6;AÇOITA-CAVALO;2;0
CE_101_P10;2;10;7;CIPÓ 1;4;1
CE_101_P10;3;10;1;CHUMBINHO;8;0
CE_101_P10;3;10;2;CIPAÚBA;3;0
CE_101_P10;3;10;3;RN 3;11;1
CE_101_P10;3;10;4;ESPINHEIRO PRETO;2;0
CE_101_P10;3;10;5;MORTA;7;0
CE_101_P10;3;10;6;CIPÓ 2;22;1
CE_101_P10;3;10;7;MARMELEIRO;1;0
CE_101_P10;3;10;8;CIPÓ 1;2;0
CE_101_P10;3;10;9;SABIÁ;8;0
CE_101_P10;4;10;1;MARMELEIRO;12;0
CE_101_P10;4;10;2;MORTA;6;0
CE_101_P10;4;10;3;SABIÁ;2;0
CE_101_P10;4;10;4;MORORÓ;4;0
CE_101_P14;1;10;1;MARMELEIRO;9;1
CE_101_P14;1;10;2;MUTAMBA;10;0
CE_101_P14;1;10;3;CIPÓ BOM-BOM;17;1
CE_101_P14;1;10;4;AMEIXA;14;1
CE_101_P14;1;10;5;FEIJÃO-BRAVO;19;1
CE_101_P14;2;10;1;MARIZEIRA;25;1
CE_101_P14;4;10;1;CIPÓ BOM-BOM;56;0
CE_101_P14;4;10;2;QUEBRA-FACA;4;1
CE_101_P19;1;10;1;SABIÁ;17;0
CE_101_P19;1;10;2;CHUMBINHO;2;0
CE_101_P19;1;10;3;VIÚVA ALEGRE;7;0
CE_101_P19;1;10;4;MORTA;10;0
CE_101_P19;1;10;5;JUCA;2;0
CE_101_P19;1;10;6;RN-1;2;1
CE_101_P19;2;10;1;MARMELEIRO;23;0
CE_101_P19;2;10;2;SABIÁ;10;0
CE_101_P19;2;10;3;CATINGUEIRA;7;0
CE_101_P19;2;10;4;MORORÓ;12;0
CE_101_P19;2;10;5;RN 2;8;1
CE_101_P19;2;10;6;MORTA;9;0
CE_101_P19;2;10;7;JUCA;9;0
CE_101_P19;3;10;1;MARMELEIRO;40;0
CE_101_P19;3;10;2;RN 1;30;0
CE_101_P19;3;10;3;CHUMBINHO;2;0
CE_101_P19;3;10;4;SABIÁ;6;0
CE_101_P19;3;10;5;VIÚVA ALEGRE;2;0
CE_101_P19;3;10;6;MORTA;49;0
CE_101_P19;3;10;7;JUCÁ;1;0
CE_101_P19;3;10;8;MUFUMBO;3;0
CE_101_P19;3;10;9;RN 2;1;0
CE_101_P19;4;10;1;SABIÁ;65;0
CE_101_P19;4;10;2;MORTA;21;0
CE_101_P19;4;10;3;RN 2;2;0
CE_101_P20;1;10;1;GIRASSOL-BRAVO;24;1
CE_101_P20;1;10;2;DORME-DORME;31;0
CE_101_P20;1;10;3;NI 1;5;1
CE_101_P20;2;10;1;JUREMA BRANCA;9;0
CE_101_P20;2;10;2;SABIÁ;7;0
CE_101_P20;2;10;3;SIPÚBA;6;0
CE_101_P20;2;10;4;CIPO RABO-DE-TATU;1;1
CE_101_P20;2;10;5;FEIJÃO BRAVO;19;0
CE_101_P20;2;10;6;MARMELEIRO;1;0
CE_101_P20;2;10;7;NI 2;8;1
CE_101_P20;2;10;9;CATINGUEIRA;1;0
CE_101_P20;3;10;1;CIPÓ BOM-BOM QUANTIDADE INDETERMINADA;0;0
CE_101_P20;4;10;1;JUREMA BRANCA;5;0
CE_101_P20;4;10;2;SABIÁ;2;0
CE_101_P20;4;10;3;MARMELEIRO;4;0
CE_101_P20;4;10;4;CIPÓ RABO-DE-TATU;1;0
CE_101_P20;4;10;5;MUTAMBA;6;0
CE_101_P20;4;10;6;CAMARÁ;4;1
CE_101_P20;4;10;7;MORORÓ;1;0
CE_101_P7;1;10;1;MARMELEIRO;14;0
CE_101_P7;1;10;2;MUFUMBO;9;0
CE_101_P7;1;10;3;SABIÁ;3;0
CE_101_P7;1;10;4;MORTA;6;0
CE_101_P7;1;10;5;JUREMA BRANCA;3;0
CE_101_P7;2;10;1;CATINGUEIRA;6;0
CE_101_P7;2;10;2;MARMELEIRO;31;0
CE_101_P7;2;10;3;JUREMA BRANCA;1;0
CE_101_P7;2;10;4;MUFUMBO;3;0
CE_101_P7;2;10;5;RN 1;1;1
CE_101_P7;2;10;6;MORTA;5;0
CE_101_P7;2;10;7;CHUMBINHO;2;1
CE_101_P7;3;10;1;MUFUMBO;9;0
CE_101_P7;3;10;2;MARMELEIRO;52;0
CE_101_P7;3;10;3;CHUMBINHO;20;0
CE_101_P7;3;10;4;SABIÁ;1;0
CE_101_P7;3;10;5;MORTA;6;0
CE_101_P7;3;10;6;CATINGUEIRA;2;0
CE_101_P7;4;10;1;CATINGUEIRA;8;0
CE_101_P7;4;10;2;MARMELEIRO;18;0
CE_101_P7;4;10;3;UNHA-DE-GATO;5;0
CE_101_P7;4;10;4;MORTA;14;0
CE_101_P7;4;10;5;SABIÁ;2;0
CE_101_P7;4;10;6;MUFUMBO;6;0
CE_101_P8;1;10;1;SIPAÚBA;4;0
CE_101_P8;1;10;2;CIPÓ BOM-BOM;12;0
CE_101_P8;1;10;3;ANGICO;1;0
CE_101_P8;1;10;4;FEIJÃO-BRAVO;2;0
CE_101_P8;2;10;1;CIPO BOM-BOM;21;0
CE_101_P8;2;10;2;SABIÁ;6;0
CE_101_P8;2;10;3;MUTAMBA;13;0
CE_101_P8;2;10;4;PAU BRANCO;1;0
CE_101_P8;2;10;5;FEIJÃO BRAVO;3;0
CE_101_P8;3;10;1;FIGUEIRA;29;0
CE_101_P8;3;10;2;CIPÓ BOM-BOM;10;0
CE_101_P8;3;10;3;FEIJÃO BRAVO;1;0
CE_101_P8;4;10;1;PEREIRO BRANCO;10;0
CE_101_P8;4;10;2;MARMELEIRO;21;0
CE_101_P8;4;10;3;CATINGUEIRA;9;0
CE_101_P8;4;10;4;JOÃO MOLE;2;0
CE_101_P8;4;10;5;SABIÁ;3;0
CE_101_P8;4;10;6;MOFUMBO;7;0
CE_101_P9;1;10;1;CHUMBINHO;16;1
CE_101_P9;1;10;2;MARMELEIRO;14;0
CE_101_P9;1;10;3;RABO DE TATU;6;0
CE_101_P9;1;10;4;MOFUMBO;3;0
CE_101_P9;1;10;5;PAU BRANCO;4;0
CE_101_P9;1;10;6;JUREMA BRANCA;2;0
CE_101_P9;1;10;7;MORORÓ;1;0
CE_101_P9;1;10;8;MORTA;7;0
CE_101_P9;2;10;1;MANISSOBA;7;0
CE_101_P9;2;10;2;CHUMBINHO;8;0
CE_101_P9;2;10;3;MARMELEIRO;4;0
CE_101_P9;2;10;4;CATINGUEIRA;5;0
CE_101_P9;2;10;5;GUABIRABA;3;0
CE_101_P9;2;10;6;PAU BESOURO;3;0
CE_101_P9;2;10;7;MOFUMBO;4;0
CE_101_P9;2;10;8;NI 1;3;1
CE_101_P9;2;10;9;MORTA;14;0
CE_101_P9;3;10;1;MOFUMBO;18;0
CE_101_P9;3;10;2;CATINGUEIRA;8;0
CE_101_P9;3;10;3;CHUMBINHO;4;0
CE_101_P9;3;10;4;MORORÓ;5;0
CE_101_P9;3;10;5;MORTA;3;0
CE_101_P9;4;10;1;MARMELEIRO;7;0
CE_101_P9;4;10;2;JUREMA BRANCA;6;0
CE_101_P9;4;10;3;CHUMBINHO;5;0
CE_101_P9;4;10;4;MOFUMBO;9;0
CE_101_P9;4;10;5;MANISSOBA;1;0
CE_101_P9;4;10;6;CATINGUEIRA;5;0
CE_101_P9;4;10;7;MORORÓ;2;0
CE_101_P9;4;10;8;NI 1;13;0
CE_101_P9;4;10;9;ESPINHEIRO;1;0
CE_101_P9;4;10;10;MORTA;6;0
CE_102;1;10;1;CAFÉ BRABO;27;0
CE_102;1;10;2;MARMELEIRO;6;0
CE_102;1;10;3;CATANDUBA;1;0
CE_102;1;10;4;MORORÓ;6;0
CE_102;1;10;5;JUREMA BRANCA;4;0
CE_102;1;10;6;ESPINHEIRO;5;0
CE_102;1;10;7;CIPAUBA;2;0
CE_102;2;10;1;SABIÁ;11;0
CE_102;2;10;2;MARMELEIRO;45;0
CE_102;2;10;3;JUCÁ;7;0
CE_102;2;10;4;FEIJÃO BRABO;4;0
CE_102;2;10;5;ESPINHEIRO;3;0
CE_102;3;10;1;MARMELEIRO;28;0
CE_102;3;10;2;JUREMA BRANCA;2;0
CE_102;3;10;3;SABIÁ;7;0
CE_102;3;10;4;MUFUMBO;12;0
CE_102;3;10;5;PAPA ROUPA SEM FOLHAS;9;0
CE_102;4;10;1;TREPEDEIRA;38;1
CE_103;1;10;1;CAJUEIRO BRABO;11;0
CE_104;3;10;1;PINHÃO;13;0
CE_104;3;10;2;MALVA;82;0
CE_105;1;10;1;CATINGUEIRA;14;0
CE_105;1;10;2;MARMELEIRO;21;0
CE_105;1;10;3;PINHÃO;1;0
CE_105;2;10;1;MARMELEIRO;33;0
CE_105;2;10;2;CIPAUBA;2;0
CE_105;2;10;3;PIQUIÁ;2;0
CE_105;3;10;1;PIQUIÁ;3;0
CE_105;3;10;2;MARMELEIRO;22;0
CE_105;3;10;3;MARMELEIRO DE CARRASCO;3;0
CE_105;4;10;1;MARMELEIRO DE CARRASCO;37;0
CE_105;4;10;2;CHAPADA;5;0
CE_105;4;10;3;URUVAEIRA;6;1
CE_106;1;10;1;JOÃO MOLE;1;0
CE_106;1;10;2;NI 1;9;1
CE_106;1;10;3;MARMELEIRO;5;0
CE_106;1;10;4;PINHÃO BRAVO;1;0
CE_106;1;10;5;FEIJÃO BRAVO;1;1
CE_106;2;10;1;MARMELEIRO;22;0
CE_106;2;10;2;IMBURANA DE CAMBÃO;1;0
CE_106;2;10;3;JUREMA BRANCA;1;0
CE_106;3;10;1;MARMELEIRO;14;0
CE_106;4;10;1;MARMELEIRO;28;0
CE_106;4;10;2;FRUTA DE VIADO;11;0
CE_106;4;10;3;VIOLETE;4;0
CE_106;4;10;4;JUREMA DE IMBIRA;1;0
CE_106;4;10;5;IMBURANA DE CAMBÃO;1;0
CE_107;1;10;1;MUFUMBO;28;0
CE_107;2;10;1;JUREMA PRETA;10;0
CE_107;2;10;2;SABIÁ;2;0
CE_107;2;10;3;MUFUMBO;8;0
CE_107;2;10;4;MARMELEIRO;23;0
CE_107;4;10;1;CATINGUEIRA;16;0
CE_107;4;10;2;MARMELEIRO;6;0
CE_107;4;10;3;MUFUMBO;17;0
CE_107;4;10;4;PATA DE VACA;4;1
CE_107;4;10;5;JUREMA PRETA;7;0
CE_107;4;10;6;SABIÁ;4;0
CE_108;1;10;1;JUREMA PRETA;11;0
CE_108;1;10;2;VELAME;1;0
CE_109;1;10;1;MUFUMBO;1;0
CE_109;1;10;2;PAU BRANCO;9;0
CE_109;2;10;1;MARMELEIRO;4;0
CE_109;2;10;2;MUFUMBO;17;0
CE_109;3;10;1;PAU BRANCO;7;0
CE_109;3;10;2;MUFUMBO;1;0
CE_109;3;10;3;PEREIRO;5;0
CE_109;4;10;1;PAU BRANCO;3;0
CE_109;4;10;2;VELAME;3;0
CE_109;4;10;3;TREPADEIRA;5;0
CE_11;1;10;1;CIPÓ;19;0
CE_11;2;10;1;CIPÓ;25;0
CE_11;2;10;2;NI -1;11;1
CE_11;2;10;3;MURICI;10;0
CE_11;3;10;1;MARMELEIRO;37;0
CE_11;3;10;2;PEREIRO;2;0
CE_11;4;10;1;NI -2;17;1
CE_11;4;10;2;NI - 3;2;1
CE_11;4;10;3;ESPORÃO DE GALO;1;0
CE_110;1;10;1;JUREMA PRETA;2;0
CE_110;1;10;2;SABIÁ;1;0
CE_110;3;10;1;CATINGUEIRA;4;0
CE_110;3;10;2;MARMELEIRO;1;0
CE_111;1;10;1;MARMELEIRO;41;0
CE_111;2;10;1;MARMELEIRO;26;0
CE_111;2;10;2;MORORÓ;3;0
CE_111;2;10;3;PAU BRANCO;15;0
CE_111;3;10;1;MARMELEIRO;22;0
CE_111;3;10;2;PAU BRANCO;8;0
CE_111;3;10;3;CATINGUEIRA;4;0
CE_111;3;10;4;MUFUMBO;2;0
CE_111;4;10;1;MARMELEIRO;26;0
CE_111;4;10;2;CATINGUEIRA;4;0
CE_111;4;10;3;SABIÁ;1;0
CE_112;1;10;1;MARMELEIRO;21;0
CE_112;1;10;2;MORTA;23;0
CE_112;1;10;3;JUREMA PRETO;2;0
CE_112;1;10;4;PEREIRO;3;0
CE_112;2;10;1;CATINGUEIRA;6;0
CE_112;2;10;2;MARMELEIRO;3;0
CE_112;2;10;3;MORTA;6;0
CE_112;2;10;4;JUREMA PRETA;2;0
CE_112;2;10;5;MUFUMBO;2;0
CE_112;3;10;1;MARMELEIRO;4;0
CE_112;3;10;2;MORTA;8;0
CE_112;3;10;3;MUFUMBO;3;0
CE_112;3;10;4;CATINGUEIRA;7;0
CE_112;3;10;5;CIPÓ;5;1
CE_112;3;10;6;ANGICO;1;0
CE_112;4;10;1;MARMELEIRO;11;0
CE_112;4;10;2;MORTA;24;0
CE_112;4;10;3;SABIA;2;0
CE_112;4;10;4;PINHAO BRAVO;1;0
CE_113;1;10;1;SABIÁ;2;0
CE_113;1;10;2;MARMELEIRO;5;0
CE_113;2;10;1;SABIÁ;4;0
CE_113;2;10;2;MARMELEIRO;5;0
CE_113;3;10;1;MARMELEIRO;2;0
CE_113;3;10;2;PAU BRANCO;1;0
CE_113;3;10;3;CHUMBINHO;31;1
CE_113;4;10;1;FEIJÃO BRAVO;1;0
CE_114;1;10;1;MARMELEIRO;11;0
CE_114;1;10;2;JUREMA PRETA;7;0
CE_114;2;10;1;CATINGUEIRA;1;0
CE_114;2;10;2;JUREMA PRETA;28;0
CE_114;2;10;3;MARMELEIRO;40;0
CE_114;3;10;1;MARMELEIRO;37;0
CE_114;3;10;2;CATINGUEIRA;2;0
CE_114;3;10;3;PEREIRO;3;0
CE_114;4;10;1;MARMELEIRO;30;0
CE_114;4;10;2;CATINGUEIRA;8;0
CE_114;4;10;3;MUFUMBO;2;0
CE_114;4;10;4;PAU BRANCO;1;0
CE_115;1;10;1;MARMELEIRO;25;0
CE_115;1;10;2;MORTA;7;0
CE_115;1;10;3;CATINGUEIRA;1;0
CE_115;2;10;1;MARMELEIRO;3;0
CE_115;2;10;2;CATINGUEIRA;4;0
CE_115;2;10;3;CIPÓ VIÚVA ALEGRE;6;1
CE_115;3;10;1;MARMELEIRO;5;0
CE_115;3;10;2;MUFUMBO;6;0
CE_115;3;10;3;CATINGUEIRA;3;0
CE_115;3;10;4;MORTA;4;0
CE_115;4;10;1;MUFUMBO;7;0
CE_115;4;10;2;MARMELEIRO;19;0
CE_115;4;10;3;BAMBURRAL;8;0
CE_115;4;10;4;PAU BRANCO;4;0
CE_115;4;10;5;JUREMA PRETA;5;0
CE_116;1;10;1;PAU BRANCO;16;0
CE_116;1;10;2;SABIA;4;0
CE_116;1;10;3;PINHÃO BRAVO;1;0
CE_116;1;10;4;PEREIRO;2;0
CE_116;1;10;5;MARMELEIRO;2;0
CE_116;1;10;6;FEIJÃO BRAVO;2;0
CE_116;1;10;7;MORORÓ;3;0
CE_116;1;10;8;MORTA;10;0
CE_116;2;10;1;FEIJÃO BRAVO;1;0
CE_116;2;10;2;MORORÓ;6;0
CE_116;2;10;3;MARMELEIRO;6;0
CE_116;2;10;4;JUREMA BRANCA;1;0
CE_116;2;10;5;PAU BRANCO;4;0
CE_116;2;10;6;SABIÁ;4;0
CE_116;2;10;7;MORTA;6;0
CE_116;3;10;1;PINHÃO BRAVO;1;0
CE_116;3;10;2;MARMELEIRO;12;0
CE_116;3;10;3;MORTA;19;0
CE_116;4;10;1;MORORO;6;0
CE_116;4;10;2;PEREIRO;7;0
CE_116;4;10;3;MARMELEIRO;19;0
CE_116;4;10;4;PAU BRANCO;8;0
CE_116;4;10;5;MORTA;32;0
CE_116_A;1;10;1;CAFÉ;27;0
CE_116_A;2;10;1;BANANA;3;0
CE_116_A;2;10;2;CAFÉ;1;0
CE_116_A;3;10;1;BANANA;1;0
CE_116_A;4;10;1;PAU D`ARCO;2;1
CE_116_A;4;10;2;CAFÉ;11;0
CE_116_A;4;10;3;BANANA;4;0
CE_116_B;2;10;1;CAMARA;37;0
CE_116_B;2;10;2;BORDÃO;13;1
CE_116_B;2;10;3;RN 1;5;1
CE_116_B;2;10;4;JOÃO MOLE;4;0
CE_116_B;2;10;5;VELUDO;10;1
CE_116_B;2;10;6;JURUBEBA MANSA;3;0
CE_116_B;2;10;7;NI 5;3;0
CE_116_B;2;10;8;MORTA;12;0
CE_116_B;2;10;9;RN 4;5;1
CE_116_B;2;10;10;CIPÓ-REDONDO;10;1
CE_116_B;3;10;1;ESPINHEIRO;1;0
CE_116_B;3;10;2;JITÓ;1;0
CE_116_B;3;10;3;NI 5;2;0
CE_116_B;3;10;4;FOLHA-DURA;4;0
CE_116_B;3;10;5;NI 9;1;0
CE_116_B;4;10;1;LARANJINHA;5;0
CE_116_B;4;10;2;MORTA;3;0
CE_116_B;4;10;3;JITÓ;6;0
CE_116_B;4;10;4;MANIÇOBA;3;0
CE_116_B;4;10;5;CAMARA;11;0
CE_116_B;4;10;6;JUREBEBA MANSA;8;0
CE_116_D;1;10;1;JURUBEBA MANSA;3;0
CE_116_D;1;10;2;CAPIM 1;230;1
CE_116_D;2;10;1;NI 2;6;0
CE_116_D;2;10;2;CANELA DE VEADO;8;0
CE_116_D;2;10;3;GOIABINHA;3;0
CE_116_D;2;10;4;TABOQUINHA;14;1
CE_116_D;2;10;5;AMESCLA DE CHEIRO;6;0
CE_116_D;2;10;6;MICONIA PRASINA;9;1
CE_116_D;2;10;7;CAMBOATÁ PANICULATA;3;0
CE_116_D;2;10;8;PSYCOTRIA;2;1
CE_116_D;2;10;9;NI 6;2;0
CE_116_D;2;10;10;MORTA;13;0
CE_116_E;1;10;1;COLONIA BRABA;16;1
CE_116_E;1;10;2;COQUINHA;2;1
CE_116_E;1;10;3;CIPÓ DE SEXTA;3;1
CE_116_E;1;10;4;MORTA;3;0
CE_116_E;2;10;1;COQUINHO;3;0
CE_116_E;2;10;2;NI 25;2;0
CE_116_E;2;10;3;GOIABINHA;6;0
CE_116_E;2;10;4;NI 26;2;1
CE_116_E;3;10;1;COQUINHO;13;0
CE_116_E;3;10;2;FOLHA MIÚDA;2;0
CE_116_E;3;10;3;GOIABINHA;2;0
CE_116_E;3;10;4;NI 30;1;1
CE_116_E;3;10;5;MORTA;4;0
CE_116_E;4;10;1;COQUINHA;16;0
CE_116_E;4;10;2;MORTA;2;0
CE_116_E;4;10;3;NI 30;1;0
CE_116_G;1;10;1;CAMARÁ;29;0
CE_116_G;1;10;2;FREI JORGE;3;0
CE_116_G;1;10;3;UNHA DE GATO;2;0
CE_116_G;1;10;4;MANGANGA;5;1
CE_116_G;1;10;5;NI 1;4;1
CE_116_G;1;10;6;BANANEIRA;1;0
CE_116_G;2;10;1;LACRE BRANCO;3;0
CE_116_G;2;10;2;GERIMÚ;1;0
CE_116_G;2;10;3;NI 3;3;0
CE_116_G;2;10;4;CAJUEIRO BRAVO;2;0
CE_116_G;2;10;5;MARMELEIRO;2;0
CE_116_G;2;10;6;PARAÍBA;1;0
CE_116_G;2;10;7;NI 7;1;1
CE_116_G;2;10;8;BICO-DE-URÚ;1;1
CE_116_G;3;10;1;FARINHA-SECA;2;0
CE_116_G;3;10;2;FEIJÃO-BRAVO;3;0
CE_116_G;3;10;3;CAMARÁ;5;0
CE_116_G;3;10;4;QUINA-QUINA;2;1
CE_116_G;3;10;5;LACRE-VERMELHO;4;0
CE_116_G;3;10;6;LACRE BRANCO;3;0
CE_116_G;3;10;7;ESPINHO DE VAQUEIRO;3;1
CE_116_G;3;10;8;NI 3;2;0
CE_116_G;3;10;9;ORELHA DE BURRO;1;0
CE_116_G;3;10;10;PATA DE VACA;1;0
CE_116_G;3;10;11;NI 8;1;1
CE_116_G;4;10;1;ESPINHO DE URÚ;14;0
CE_116_G;4;10;2;CAMARÁ;11;0
CE_116_G;4;10;3;LACRE BRANCO;2;0
CE_116_G;4;10;4;FARINHA SECA;2;0
CE_116_G;4;10;5;NI 3;3;0
CE_116_G;4;10;6;ALGODÃO BRAVO;1;0
CE_116_G;4;10;7;CATARINA;3;1
CE_116_G;4;10;8;NI 8;2;0
CE_116_G;4;10;9;REMELA-DE-CACHORRO;7;1
CE_116_J;1;10;1;GOIABINHA;17;0
CE_116_J;1;10;2;NI 5;5;1
CE_116_J;1;10;3;FOLHA MIÚDA;3;0
CE_116_J;1;10;4;CAMBOATÁ;4;0
CE_116_J;1;10;5;NI 3;3;0
CE_116_J;1;10;6;CIPÓ 1;23;1
CE_116_J;1;10;7;TABOQUINHA;9;0
CE_116_J;1;10;8;CAMUZÉ;1;0
CE_116_J;1;10;9;NI 6;5;1
CE_116_J;1;10;10;CIPÓ 2;7;1
CE_116_J;1;10;11;MORTA;16;0
CE_116_J;2;10;1;CIPÓ 1;8;0
CE_116_J;2;10;2;MICONIA MULTIFLORA;10;0
CE_116_J;2;10;3;FOLHA MIÚDA;16;0
CE_116_J;2;10;4;CAMBOATÁ;2;0
CE_116_J;2;10;5;GOIABINHA;4;0
CE_116_J;2;10;6;CIPÓ 2;5;0
CE_116_J;2;10;7;CRUSIA;1;0
CE_116_J;2;10;8;NI 6;3;0
CE_116_J;2;10;9;FARINHA SECA;2;0
CE_116_J;2;10;10;MORTA;15;0
CE_116_J;3;10;1;NI 8;23;1
CE_116_J;3;10;2;TABOQUINHA;39;0
CE_116_J;3;10;3;CIPÓ 2;3;0
CE_116_J;3;10;4;MORTA;17;0
CE_116_J;3;10;5;GOIABINHA;2;0
CE_116_J;3;10;6;AMESCLA;1;0
CE_116_J;4;10;1;CIPÓ 1;4;0
CE_116_J;4;10;2;GOIABINHA;12;0
CE_116_J;4;10;3;CAMUZÉ;4;0
CE_116_J;4;10;4;INGÁ;6;0
CE_116_J;4;10;5;CAMBOATÁ;1;0
CE_116_J;4;10;6;MICONIA MULTIFLORA;7;0
CE_116_J;4;10;7;MORTA;5;0
CE_116_J;4;10;8;FOLHA MIÚDA;6;0
CE_117;1;10;1;ESPINHEIRO;3;0
