"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","08/03/2017","","Reunião de Alinhamento do plano Agro +","Sala CNPA, Térreo , MAPA","09:30","12:00","Luciano Inácio e Blairo Maggi","Reunião de Alinhamento do Plano Agro+ e Projetos deste Ministério."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","08/03/2017","","Reunião - EUMAR ROBERTO NOVACKI","Gabinete da Secretária Executiva","14:30","15:00","Luciano Inácio da Silva e Eumar Roberto Novacki","Assuntos relacionado a Pesca."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","09/03/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas. 
  ","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","10/03/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despachos Internos.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","13/03/2017","","Reunião - PAD","Corregedoria","14:30","16:00","Luciano Inácio da silva, Cláudia Brizolla e Paulo Ramon Mocelin",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","14/03/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF. - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","15/03/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF. - Reuniões Internas.","","CORREGEDORIA","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","16/03/2017","","Reunião","Corregedoria","10:00","11:00","Luciano Inácio da Silva (Corregedor MAPA), Cláudia Brizolla (Coordenadora- Substituta), Manoel Augusto Cardoso da Fonseca (Corregedor- MDIC), Carolina de Azevedo Hodos (Corregedora-Substituta- MDIC) .","Processos Administrativo Disciplinares da Secretaria de Aquicultura e Pesca- SAP."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","20/03/2017","","Reunião com Coordenadora - LANAGRO/RS","Corregedoria","08:30","09:30","Luciano Inácio da Silva (Corregedor Mapa), Cláudia Brizolla (Corregedora- Substituta) e Priscila Rech Pinto Moser Laboratório (Coordenadora) Nacional Agropecuário em Porto Alegre - LANAGRO/RS.",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","20/03/2017","","Reunião com Superintendente do Rio Grande do Sul/RS","Corregedoria","11:40","12:40","Reunião com o Superintendente do Rio Grande do Sul/ SFA/RS., , Luciano Inácio da Silva (Corregedor Mapa), Cláudia Brizolla (Corregedora- Substituta) e Roberto Schroeder  - Superintendente do Rio Grande do Sul-  SFA/RS.",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","20/03/2017","","Reunião- CGU","Corregedoria","16:00","17:30","Reunião com a CGU, , Luciano Inácio da Silva (Corregedor Mapa), Cláudia Brizolla (Corregedora- Substituta) e Nélio do Amparo Macabu Júnior (Corregedor Setorial- Substituto - CGU), André Luiz- (Corregedor Adjunto CGU).","Processos Administrativo Disciplinares- PAD."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","21/03/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","22/03/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","23/03/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","24/03/2017","","Reunião - PAD","Corregedoria","14:30","15:30","Luciano Inácio da Silva (Corregedor MAPA), Cláudia Brizolla (Corregedora- Substituta), Manoel Augusto Cardoso da Fonseca (Corregedor- MDIC), Carolina de Azevedo Hodos (Corregedora-Substituta- MDIC), Maria Costa (MDIC) .","Processos Administrativo Disciplinares da Secretaria de Aquicultura e Pesca- SAP."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","27/03/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","28/03/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","Reunião","Corregedoria","16:00","17:00","Luciano Inácio da Silva (Corregedor) e José de Assis Guaresqui (Superintendente SFA/MT).",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","29/03/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","30/03/2017","","Reunião com o Corregedor do MAPA - Luciano Inácio da Silva e a Coordenadora da Corregedoria/MAPA - Cláudia Brizolla.","Ministério da Agricultura, Pecuária e Abastecimento, 2º andar, sala 203- Ed. Sede.","14:30","16:00","Assessor Especial de Controle Interno - MAPA- Cláudio Torquato, Coordenador de Apoio Técnico Administrativo - CGAT/DA/MAPA Thiago Vinicius, Coordenador Bruno Calaça, Corregedor da CGU - Bruno Wahl Goedert, Corregedor do MDIC- Manoel Augusto Cardoso da Fonseca, Corregedora-Substituta do MDIC - Carolina de Azevedo Hodos e Theo de Andrade e Silva Corregedor Setorial do MDIC.","Processos Administrativo Disciplinares da Secretaria de Aquicultura e Pesca - SAP."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","31/03/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","03/04/2017","","Reunião","CORREGEDORIA","16:00","17:00","Luciano Inácio da Silva (CORREGEDOR), Cláudia Brizolla (CORREGEDORIA - SUBSTITUTA)  e Luis Eduado Pacifici Rangel (SDA)Ana Carolina Miranda Lamy (chefe de Gabinete SDA.",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","03/04/2017","","Reunião","Corregedoria","15:00","15:45","Luciano Inácio da Silva (Corregedor) e  Glauciane Alves Macedo -  Consultora Jurídica",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","05/04/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregdoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","11/04/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","17/04/2017","","III Oficina para Implementação de Programas de Integridade","Local: Esplanada dos Ministérios, Bloco J do Ministério da Indústria, Comércio Exterior e Serviços, Auditório","09:00","17:00","Luciano Inácio da Silva","III OFICINA PROFIP CGU para Implementação de Programas de Integridade. 
Programação:
• Conceitos fundamentais
• Eixos de um Programa de Integridade
• Riscos de Integridade
• Conteúdo básico de um Programa de Integridade
• Plano de Integridade
• Implementação de um Programa de Integridade
• Linhas gerais de identificação, avaliação e adequação de riscos e medidas
• Estrutura do Plano de Integridade
• Políticas de Monitoramento
• Apresentação de casos práticos e troca de experiências – Entidade Convidada: Controladoria-Geral do Distrito Federal"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","18/04/2017","","III Oficina para Implementação de Programas de Integridade.","Esplanada dos Ministérios, Bloco J, Auditório do Ministério da Indústria, Comércio Exterior e Serviços","09:00","17:00","Luciano Inácio da Silva","III- Oficina para Implementação de Programas de Integridade. 
Programação:
• Conceitos fundamentais
• Eixos de um Programa de Integridade
• Riscos de Integridade
• Conteúdo básico de um Programa de Integridade
• Plano de Integridade
• Implementação de um Programa de Integridade
• Linhas gerais de identificação, avaliação e adequação de riscos e medidas
• Estrutura do Plano de Integridade
• Políticas de Monitoramento
• Apresentação de casos práticos e troca de experiências – Entidade Convidada: Controladoria-Geral do Distrito Federal"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","19/04/2017","","Reunião com Secretaria Executiva","Gabinete da Secretaria Executiva","10:00","11:00","Reunião com Secretário-Executivo - EUMAR ROBERTO NOVACKI e Secretário-Executivo Adjunto - FRANCISCO DE ASSIS DA SILVA LOPES.","Compliance do MAPA"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","20/04/2017","","Reunião com Chefes das Unidades da Ouvidoria/MAPA, Corregedoria/MAPA e Coordenador- Geral de Inteligência e Estratégia (CGIE), Assessor Especial de Controle Interno (AECI) .","Sala de reuniões GAB AECI - Sala 937","16:00","16:00","Luciano Inácio da Silva (Corregedoria) , Daniela Rosa(Coordenadora - Substituta), George Nogueira (Ouvidoria) e Jorge Caetano Junior (CGIE), Cláudio Torquato (AECI/MAPA).","Programa de Integridade do MAPA."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","24/04/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","25/04/2017","","Audiência","Primeira Vara de Precatórias do Distrito Federal- Fórum Professor Júlio Fabbrini Mirabete, SRTVS Quadra 701 Bloco N, 6º Andar, Edifício Intercon.","15:30","17:00","","Mandato de Intimação"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","25/04/2017","","•	Reunião - Secretário-Executivo Adjunto - FRANCISCO DE ASSIS DA SILVA LOPES, Coordenador-Geral - GENILSON ANTONIO SECCHI DE AVILA","Secretaria-Executiva - SE/MAPA","14:00","14:30","Secretário-Executivo Adjunto - FRANCISCO DE ASSIS DA SILVA LOPES, Coordenador-Geral - GENILSON ANTONIO SECCHI DE AVILA.",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","27/04/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Reunião Interna.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","28/04/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","03/05/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Despacho interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","04/05/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","08/05/2017","","Reunião- Ouvidoria","Sala 202- Sede","10:00","11:00","Luciano Inácio da Silva, Cláudia Brizolla, George Nogueira de Almeida, Jorge Caetano Junior; Claudio Torquato da Silva.","Definir o Fluxo Interno de Denúncia recebido pela Ouvidoria ."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","09/05/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho interno.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","10/05/2017","","Reunião- Recursos Criptográficos","Corregedoria, Sala 214- SEDE","10:00","11:00","Luciano Inácio da Silva (Corregedor), Fabio Hideki Sakatsume- (Corregedoria), Marcus Sucupira - Coordenador da CGTI- Substituto, Juliana de Albuquerque – CGTI.","Recursos Criptográficos"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","10/05/2017","","Reunião - PAD","Corregedoria, Sala 214- SEDE","14:30","15:00","Luciano Inácio da Silva (Corregedor), Cláudia Brizolla( Coordenadora Corregedoria),Francisca Lopes- CPAD/SE e Ricardo Luiz- CGAP.","Investigação Preliminar- PAD"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","11/05/2017","","Reunião","Corregedoria Sala 214","14:30","16:00","Luciano Inácio da Silva, (Corregedor), Cláudia Brizolla (Coordenadora Corregedoria), Cristiane Castro (Administrativo Corregedoria), Ana Alayde (Administrativo Corregedoria, Wesley Almeida (Administrativo Corregedoria)e Ric Marlone (COAG).","Adaptação no SEI  em Processo Disciplinar  após realização de Curso."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","12/05/2017","","Reunião","Gabinete 9º andar Sala 936","10:00","11:00","Francisco Lopes-  Secretário-Executivo Adjunto, Francisco Turra – Presidente Executivo da ABPA, Carlos Henrique e Samuel Salazar, Diretores da Frango Formoso e  representantes da AVIPE – Associação Estadual de Avicultura do Pernambuco.","Assuntos referentes à fiscalização."
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","15/05/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","16/05/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","17/05/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","19/05/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","22/05/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","23/05/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","24/05/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas.","","Corregedor","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","25/05/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","Reunião com Secretário Executivo- EUMAR ROBERTO NOVACKI","9º andar","16:30","17:00","Luciano Inácio da Silva (Corregedoria), Eumar Roberto Novacki (Secretário Executivo), Rafael (Conjur) e Luis Eduardo Pacifici Rangel (SDA.)",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","26/05/2017","","Reunião","Corregedoria Sala 214 2º andar","10:00","11:00","Luciano Inácio da Silva (Corregedor), Cláudio Toarquato (Assessor Especial de Controle Interno), George Nogueira(Ouvidor), Jorge Caetano ( Coordenador- Geral de inteligência e Estratégia ) e Cláudia Brizolla (Coordenadora da Corregedoria).",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","30/05/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","31/05/2017","","Reunião- Fluxo de Procedimento e Nova Estrutura","Corregedoria- 2º andar- Sala 214","14:00","15:00","Luciano Inácio da Silva (Corregedor / MAPA), Bruno Wahl Goedert (Corregedor Setorial- CGU ), Nélio do Amparo Macabu Júnior (CGU) e Cláudia Brizolla (Coordenadora da Corregedoria/MAPA)","Fluxo de Procedimento e Nova Estrutura"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","01/06/2017","","Reunião","Corregedoria 2º andar Sala 214","10:00","11:00","Dr. Luciano Inácio da Silva e Dr. Luis Adams",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","02/06/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","05/06/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","07/06/2017","","Cerimônia de Lançamento do Plano Agrícola e Pecuário 2017/2018","Salão Nobre - Palácio do Planalto - Praça dos Três Poderes - Brasília/DF","11:00","12:00","Luciano Inácio da Silva(Corregedor), Blairo Maggi (Ministro de Estado do MAPA) e Excelentíssimo Senhor Presidente da República- Michel Temer.","Cerimônia de Lançamento do Plano Agrícola e Pecuário 2017/2018"
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","07/06/2017","","Reunião","Sala de Reunião CONJUR","15:00","16:00","Luciano Inácio da Silva, Bruno Wahl, Cláudia Brizolla, Fernanda Carolina, Fábio Hideki, Ramiro Rocha, Carlos Alberto e José Batista.",""
"Agenda do Corregedor da Secretaria Executiva","JONAS DUARTE DE ARAÚJO","Ministério da Agricultura, Pecuária e Abastecimento","Luciano Inácio da Silva","09/06/2017","O Corregedor- Luciano Inácio da Silva, cumpre agenda de trabalho em Brasília-DF.   - Reuniões Internas e Despacho Interno.","","Corregedoria","","","",""
