"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","26/01/2018","","Reunião do Conselho de Administração da CASEMG.","BH","14:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","29/01/2018","","O Secretário da SMC, José Rodrigues P.Dória, está de férias no período de 29.01. à 07.02.2018.","BH","00:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","20/02/2018","","Reunião  com os Diretores da SMC, Pedro e Juarez.","BH","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","20/02/2018","","Reunião com Secretário Executivo, Eumar Novacki.","BH","10:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","20/02/2018","","Despachos Internos","BH","14:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","21/02/2018","","Reunião com chefe-geral da Embrapa Clima Temperado, Clenio Pillon.","BH","09:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","21/02/2018","","Despachos Internos","BH","11:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","21/02/2018","","Audiência  com   Prefeitos do Estado do Acre e Sr. Sami Moura.","BH","15:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","22/02/2018","","Reunião com Secretário Executivo, Eumar Novacki.","BH","10:00","00:00","","Apresentação do Plano Anual de Educação Continuada- PAEC."
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","22/02/2018","","Despachos Internos","BH","11:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","22/02/2018","","Reunião com Presidente da Ceasaminas, Gustavo Fonseca","BH","14:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","23/02/2018","","Reunião do Conselho de Administração da CeasaMinas.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","27/02/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","27/02/2018","","Cerimônia de Lançamento do Plano Nacional de Desenvolvimento da Fruticultura.","Belo Horizonte","14:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","28/02/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","28/02/2018","","Reunião com Presidente da Via Magna, Sr. Ricardo Bueno","Belo Horizonte","14:30","00:00","Presidente da Ceasaminas, Gustavo Fonseca e , Membro do Conselho  de Administração da Ceasaminas, Sr. Genilson Ávila.",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","28/02/2018","","Apresentação do relatório sobre bem-estar animal no transporte marítimo ou fluvial de animais vivos.","Belo Horizonte","15:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","28/02/2018","","Cerimônia do Lançamento do Projeto Agro Forte, Brasil Forte.","CNA","19:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","01/03/2018","","Despachos Internos","CNA","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","02/03/2018","","Despachos Internos","CNA","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","05/03/2018","","Despachos Internos","CNA","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","06/03/2018","","Despachos com os Diretores, Pedro e Juarez.","CNA","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","06/03/2018","","Reunião com Coordenador-Geral de Desenvolvimento Regional do Ministério da Integração, Vitarque Lucas Coelho.","CNA","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","06/03/2018","","Abertura da Reunião comTtécnicos da Fundação Renova, para Apresentação do  Programa da Retomada das Atividades Agropecuárias.","CNA","14:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","06/03/2018","","Reunião da Comissão Técnica Permanente de Bem-Estar Animal - CTBEA.","CNA","17:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","07/03/2018","","Despachos Internos","CNA","09:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","07/03/2018","","Cerimônia de Lançamento do Sistema de Inteligência Territorial da Micrologística Agropecuária Brasileira","CNA","14:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","07/03/2018","","Audiência com Presidente da Associação Brasileira de Criadores de Ovinos, Paulo Afonso Schwab.","CNA","14:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","08/03/2018","","Reunião do Conselho de Administração da CASEMG.","CNA","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","08/03/2018","","Despachos Internos","CNA","14:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","12/03/2018","","Reunião Extraordinária do Conselho de Administração da Ceasaminas.","Belo Horizonte","16:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","19/03/2018","","Reunião do Conselho de Administração da CeasaMinas.","Belo Horizonte","14:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","20/03/2018","","Reunião Extraordinária do Conselho da CASEMG.","Belo Horizonte","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","03/04/2018","","Cerimônia de Inauguração do Túnel do Tempo da febre Aftosa no Brasil","Belo Horizonte","15:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","03/04/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","04/04/2018","","Despachos Internos","Belo Horizonte","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","04/04/2018","","Acompanhar o Senhor Ministro, na audiência com Secretária de Políticas para Mulheres, Fátima Pelaes.","GM","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","05/04/2018","","Cerimônia Comemorativa da Erradicação Plena da Febre Aftosa no Brasil, Ocasião em que será lançado o selo ""Brasil Livre da Aftosa""","Embrapa Sede","11:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","06/04/2018","","Acompanhar o Secretário Executivo- Adjunto, Raphael Vianna na reunião com Secretário do SEST, Fernando Ribeiro.","MPDG","10:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","06/04/2018","","Despachos Internos","MPDG","14:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","16/04/2018","Representar o Ministro, no Encontro Nacional das Cooperativas Agropecuárias - ENCA em São Paulo.","","São Paulo","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","17/04/2018","Representar o Ministro, no Encontro Nacional das Cooperativas Agropecuárias - ENCA em São Paulo","","São Paulo","","","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","24/04/2018","","Visita do Ex-ministro da Agricultura, Roberto Rodrigues","São Paulo","10:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","24/04/2018","","Despachos Internos","São Paulo","11:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","24/04/2018","","Solenidade comemorativa aos 45º anos de aniversário da  Embrapa","São Paulo","15:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","25/04/2018","","Acompanhar o Secretário Executivo, Eumar Novacki, na Reunião com Parlamentares do PP, da Região Sudeste.","Gabinete da Secretaria Executiva","10:30","11:30","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","25/04/2018","","Despachos Internos","Gabinete da Secretaria Executiva","14:00","17:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","26/04/2018","","Despachos Internos","Gabinete da Secretaria Executiva","09:00","13:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","08/05/2018","","Despachos Internos","Gabinete da Secretaria Executiva","09:00","12:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","08/05/2018","","Reunião com Coordenador Geral de Recursos Logísticos e Serviços Gerais, Sérgio Coneza.","Gabinete da Secretaria Executiva","14:00","14:30","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","09/05/2018","","Despachos Internos","SMC","09:00","18:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","10/05/2018","","Audiência com Chefe de Gabinete do Dep. Fausto Pinato-PP-SP, Sr. Rogério.","SMC","10:00","10:30","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","10/05/2018","","Despachos Internos","SMC","11:00","12:30","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","11/05/2018","","Acompanhar o Secretário Executivo, Eumar Novacki, na viagem para Floriano-PI.","SMC","08:00","19:45","","Visitas a Fazenda Progresso e à XI Edição Expo Soja -Distrito de Nova Santa Rosa-Município de Uruçuí-PI."
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","12/05/2018","","Não há compromissos públicos.","SMC","14:00","18:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","15/05/2018","","Representar o MAPA, no evento Maio de 2016 / Maio de 2018- O Brasil Voltou.","Palácio Planalto","15:00","15:30","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","15/05/2018","","Despachos Internos","Palácio Planalto","16:00","17:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","16/05/2018","","Representar o Secretário Executivo, Eumar Novacki, na abertura do V Seminário de Economia Agrícola da AgroBrasília.","PADEF","09:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","16/05/2018","","Lançamento Oficial pelo MAPA do ""Plano de Ação Nacional de Prevenção e Controle da Resistência aos Antimicrobianos em Animais, no âmbito da Agropecuária.","PADEF","14:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","17/05/2018","","Acompanhar o Ministro Interino, Eumar Novacki , na viagem ao Estado de Minas Gerais, nas Cidades de São João Del Rei, Tiradentes, Desterro de Melo e Santos Dumont","PADEF","10:00","10:40","","Reunião com Prefeitos da Região."
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","19/05/2018","","Despachos Internos","PADEF","09:00","12:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","19/05/2018","","Embarque para Votuporanga-SP, acompanhando o Ministro em Exercício, Eumar Novacki, em Fernandópolis-SP.","PADEF","16:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","22/05/2018","","Embarque para Brasilia","PADEF","10:00","11:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","22/05/2018","","Despachos Internos","PADEF","11:30","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","23/05/2018","","Entrevista para SBT.","PADEF","10:30","11:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","23/05/2018","","Despachos Internos","PADEF","11:00","00:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","24/05/2018","","Despachos Internos","PADEF","09:00","12:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","25/05/2018","","Despachos Internos","PADEF","14:00","17:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","25/05/2018","","213ª Reunião do Conselho de Administração da CASEMG","Brasilia","10:00","12:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","28/05/2018","","Reunião com Secretário Executivo, Eumar Novacki.","Brasilia","10:30","11:00","",""
"Agenda do Secretário de Mobilidade Social, do Produtor Rural e Cooperativismo","JOSÉ RODRIGUES PINHEIRO DÓRIA","Ministério da Agricultura, Pecuária e Abastecimento","José Rodrigues Pinheiro Dória","28/05/2018","","Despachos Internos","Brasilia","11:30","12:30","",""
