UA;DATA;UF;MUN;E;N;FUSO;ZONA;PFIS;SERP_1;SERP_2;SERP_3;SERP_4;SERP_5;CSOLO;RLV;EXPTER;ERS;FERS
RN_18;10/10/2014;RN;SÃO MIGUEL DO GOSTOSO;207356;9422397;25;M;A;0,5;2,8;2,3;1,8;0,6;1;A;TP;0;-
RN_19;16/09/2014;RN;NATAL;227315;9422518;25;M;F;0;0;3,5;6,0;0;1;C;E;1;A
RN_2;11/04/2014;RN;MOSSORÓ;653010;9442756;24;M;A;0;0;0;0;0;1;B;S;1;A
RN_20;02/04/2014;RN;MOSSORÓ;632910;9402995;24;M;B;0,1;0;0,2;1,4;1,6;1;A;TP;1;A
RN_21;09/04/2014;RN;MOSSORÓ;652889;9402913;24;M;A;0;0;0;0;0;1;A;TP;0;-
RN_22;03/04/2014;RN;MOSSORÓ;672822;9402927;24;M;A;1,0;1,1;0,7;0,5;0,3;1;A;TP;1;A
RN_23;01/04/2014;RN;MOSSORÓ;692815;9402856;24;M;A;0;0,7;0;0;0,4;1;A;TP;0;-
RN_24;03/04/2014;RN;MOSSORÓ;712776;9402757;24;M;A;0;0;0,7;0,2;0;1;A;TP;0;-
RN_25;09/04/2014;RN;MOSSORÓ;732656;9402733;24;M;A;0;2,0;0;1,7;2,8;1;A;TP;0;-
RN_26;08/04/2014;RN;MOSSORÓ;752653;9402619;24;M;A;0;1,6;0,9;0;0;1;A;TP;0;-
RN_27;01/10/2014;RN;ANGICOS;772597;9402608;24;M;A;1,5;2,1;0,4;0,8;1,9;1;A;TP;0;-
RN_28;08/10/2014;RN;PEDRO AVELINO;792566;9402491;24;M;A;0,8;0,5;0;1,4;2,4;1;A;TP;0;-
RN_29;30/09/2014;RN;NATAL;812539;9402372;24;M;A;0;0;0,3;0,1;0,2;1;A;TP;0;-
RN_3;31/03/2014;RN;MOSSORÓ;672951;9442677;24;M;A;0;0;0;0;0;1;A;TP;0;-
RN_30;01/10/2014;RN;NATAL;167522;9402261;25;M;A;2,0;0;0;1,5;0;1;A;TP;0;-
RN_31;07/10/2014;RN;JOÃO CÂMARA;187505;9402397;25;M;A;0,3;0,4;0,6;0,3;0,5;1;A;TP;0;-
RN_32;18/09/2014;RN;SÃO MIGUEL DO GOSTOSO;207393;9402498;25;M;A;0;0,2;3,5;0,5;4,0;1;A;TP;0;-
RN_33;15/09/2014;RN;NATAL;227382;9402526;25;M;A;16,5;0,5;6,0;6,2;40;1;A;TP;0;-
RN_34;08/04/2014;RN;MOSSORÓ;612974;9383169;24;M;A;0;0;0;0;0;1;A;N;0;-
RN_35;02/04/2014;RN;MOSSORÓ;632904;9383084;24;M;A;0;0;0;0;0;1;A;TP;0;-
RN_36;15/04/2014;RN;MOSSORÓ;652856;9383015;24;M;-;0;0;0;0;0;0;-;-;-;-
RN_37;11/04/2014;RN;MOSSORÓ;672766;9383017;24;M;A;0,5;0,2;0;0;0,9;1;A;TP;1;A
RN_38;10/04/2014;RN;MOSSORÓ;692718;9382911;24;M;A;2,6;3,7;1,7;1,9;1,0;1;A;TP;1;B
RN_39;10/06/2014;RN;CAICÓ;712644;9382872;24;M;A;0;0;0;0;1,7;1;A;TP;0;-
RN_4;03/04/2014;RN;MOSSORÓ;692889;9442668;24;M;-;0;0;0;0;0;0;-;-;-;-
RN_40;03/04/2014;RN;MOSSORÓ;732660;9382771;24;M;A;0;4,5;0;1,5;0;1;A;TP;0;-
RN_41;29/09/2014;RN;NATAL;752627;9382731;24;M;A;0;1,7;0;2,0;0,7;1;A;TP;0;-
RN_42;30/09/2014;RN;ANGICOS;772518;9382651;24;M;A;0;0;0;0;0,3;1;A;TP;0;-
RN_43;18/09/2014;RN;LAJES;792520;9382576;24;M;A;0;0;0,2;0;0;1;A;TP;1;A
RN_44;06/10/2014;RN;NATAL;812452;9382465;24;M;F;0;1,0;0,5;0;0,2;1;B;SO;0;-
RN_45;08/10/2014;RN;PEDRA PRETA;832393;9382344;24;M;-;0;0;0;0;0;0;-;-;-;-
RN_46;26/09/2014;RN;NATAL;187542;9382499;25;M;A;0;0,2;0,2;0,2;0,3;1;A;TP;0;-
RN_47;26/09/2014;RN;NATAL;207521;9382556;25;M;A;5,0;6,5;8,0;5,0;8,5;1;A;TP;0;-
RN_48;29/04/2014;RN;NATAL;227430;9382681;25;M;C;0,7;20,5;0;0;0;1;A;TP;1;B
RN_49;19/09/2014;RN;NATAL;247396;9382718;25;M;A;0;0,3;0;0,2;0;1;B;O;0;-
RN_5;09/06/2014;RN;MOSSORÓ;712829;9442580;24;M;A;2,5;0;2,5;2,0;0,6;1;A;TP;0;-
RN_50;10/04/2014;RN;APODI;612972;9363196;24;M;A;0;0;0;0;0;1;B;E;1;B
RN_51;04/06/2014;RN;MARTINS;632898;9363218;24;M;A;0,2;0,7;0;0;0;1;B;E;1;A
RN_52;11/04/2014;RN;APODI;652785;9363101;24;M;A;0;1,5;1,0;1,0;1,0;1;B;N;1;A
RN_53;09/04/2014;RN;APODI;672750;9363045;24;M;A;0;0;0;0;0;1;A;TP;0;-
RN_54;01/04/2014;RN;MOSSORÓ;692647;9363011;24;M;A;0;0;0,5;0;0;1;A;TP;0;-
RN_55;03/09/2014;RN;CAICÓ;712591;9362925;24;M;A;0;0;0;0;0;1;A;TP;0;-
RN_56;08/09/2014;RN;AÇU;732580;9362895;24;M;B;0;0;0;0;0;0;B;N;0;-
RN_57;04/09/2014;RN;AÇU;752471;9362781;24;M;A;0;0;0;0;0;0;B;S;0;-
RN_58;11/09/2014;RN;ANGICOS;772430;9362714;24;M;A;0,1;0;0;0,1;0,1;1;A;TP;0;-
RN_59;05/09/2014;RN;NATAL;792397;9362679;24;M;-;0;0;0;0;0;0;-;-;-;-
RN_6;02/04/2014;RN;MOSSORÓ;732787;9442522;24;M;A;2,0;0,5;4,5;1,5;1,5;1;A;TP;0;-
RN_60;09/10/2014;RN;LAJES;812385;9362568;24;M;E;2,0;1,0;1,0;1,5;2,0;0;D;E;0;-
RN_62;11/09/2014;RN;SÃO PAULO DO POTENGI;187608;9362537;25;M;A;0;0,4;0,5;0,5;0;1;A;NE;0;-
RN_63;26/09/2014;RN;NATAL;207573;9362611;25;M;A;0,3;0,4;0,2;0,4;1,0;1;A;TP;0;-
RN_64;15/09/2014;RN;NATAL;227575;9362707;25;M;A;0;0;0;0;0;1;A;TP;0;-
RN_66;06/06/2014;RN;MARTINS;592964;9343321;24;M;F;0,5;0,5;0,3;0,3;0,5;1;D;N;0;-
RN_67;04/09/2014;RN;CAICÓ;612917;9343305;24;M;A;0;0;0;0;0;1;A;TP;0;-
RN_68;02/06/2014;RN;MARTINS;632830;9343314;24;M;A;0,7;1,8;0,5;0,5;1,0;1;A;TP;0;-
RN_69;03/06/2014;RN;MARTINS;652747;9343268;24;M;A;0;0,5;0,1;0;0,3;1;A;TP;0;-
RN_7;31/03/2014;RN;MOSSORÓ;652928;9422856;24;M;-;0,5;0;0;0;0;1;-;-;-;-
RN_70;09/06/2014;RN;PATU;672641;9343158;24;M;D;0;0;0;0;0;0;A;SO;1;A
RN_71;12/06/2014;RN;PATU;692632;9343168;24;M;D;0;0;0;2,0;0,5;1;B;NE;1;B
RN_72;02/09/2014;RN;CAICÓ;712578;9343098;24;M;G;1,0;1,0;1,0;0;2,7;0;C;SE;0;-
RN_73;05/09/2014;RN;CAICÓ;732491;9343004;24;M;A;1,3;0;0;0,9;1,1;1;B;O;1;A
RN_74;02/09/2014;RN;CAICÓ;752399;9342948;24;M;A;1,0;1,0;0,5;0,3;0;1;A;TP;0;-
RN_75;12/09/2014;RN;ANGICOS;772387;9342841;24;M;A;0;0;1,0;0;1,0;1;A;TP;0;-
RN_76;10/09/2014;RN;CERRO CORÁ;792298;9342777;24;M;A;0,2;0,5;0;0;2,0;1;A;TP;0;-
RN_77;12/09/2014;RN;SÃO PAULO DO POTENGI;812270;9342629;24;M;F;1,0;0;0,2;1,7;0,5;1;C;SE;1;B
RN_78;01/10/2014;RN;SÃO TOMÉ;167820;9342572;25;M;A;0;1,0;0;1,0;1,0;0;B;E;0;-
RN_79;09/09/2014;RN;SÃO PAULO DO POTENGI;187764;9342660;25;M;A;0;0;0;0;0;1;A;N;1;A
RN_8;01/04/2014;RN;MOSSORÓ;672854;9422802;24;M;A;2,5;2,0;2,5;1,0;1,7;1;A;TP;1;A
RN_80;08/09/2014;RN;NATAL;207689;9342688;25;M;A;0;0;0;0;0;1;B;O;1;A
RN_81;09/09/2014;RN;NATAL;227679;9342852;25;M;A;15,0;2,0;1,0;15,0;14,0;1;B;NE;0;-
RN_83;03/06/2014;RN;PAU DOS FERROS;572993;9323500;24;M;C;2,9;2,5;3,0;2,0;2,5;0;C;NE;0;-
RN_84;02/06/2014;RN;PAU DOS FERROS;592964;9323412;24;M;A;0;0;0;0;0;1;A;S;1;A
RN_85;06/06/2014;RN;PAU DOS FERROS;612874;9323456;24;M;A;1,0;3,0;2,0;2,0;6,0;1;B;S;0;-
RN_86;05/09/2014;RN;PORTALEGRE;632826;9323357;24;M;A;2,0;1,6;4,0;2,5;3,5;1;A;SE;1;B
RN_87;10/06/2014;RN;PATU;652693;9323304;24;M;G;1,5;2,5;1,0;2,0;1,8;1;D;NE;1;A
RN_88;12/05/2014;RN;CAICÓ;712431;9323159;24;M;A;0,1;0,1;0;0,2;0;1;B;S;1;A
RN_89;02/06/2014;RN;CAICÓ;732409;9323077;24;M;F;0;2,7;1,2;1,8;2,7;0;D;N;0;-
RN_9;31/03/2014;RN;MOSSORÓ;692838;9422756;24;M;A;0;0;0;0;0;1;A;TP;0;-
RN_90;03/09/2014;RN;CAICÓ;752363;9322973;24;M;F;0;0;0;0;0;1;D;S;0;-
RN_91;10/06/2014;RN;CAICÓ;772313;9322900;24;M;-;0;0;0;0;0;0;-;-;-;-
RN_92;09/09/2014;RN;NATAL;792225;9322788;24;M;A;0,2;0,6;1,0;2,5;2,1;1;A;TP;0;-
RN_93;23/09/2014;RN;SANTA CRUZ;812159;9322756;24;M;E;4,5;3,0;4,0;3,0;4,0;0;D;N;0;-
RN_94;22/09/2014;RN;SANTA CRUZ;832039;9322602;24;M;A;1,0;2,0;0;1,0;2,0;1;B;N;1;A
RN_95;25/09/2014;RN;SANTA CRUZ;187900;9322693;25;M;A;0;0;0;0,6;0;1;A;TP;0;-
RN_96;08/09/2014;RN;NATAL;207771;9322769;25;M;B;0;1,0;0;0,7;0,3;1;A;O;0;-
RN_97;10/09/2014;RN;NATAL;227691;9322928;25;M;B;1,0;0,3;0,3;0,2;0,5;1;B;SO;0;-
RN_98;08/09/2014;RN;NATAL;247692;9323007;25;M;-;0;0;0;0;0;1;-;-;-;-
