"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","07/03/2018","","FÉRIAS","","09:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","08/03/2018","","FÉRIAS","","09:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/03/2018","","FÉRIAS","","09:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","12/03/2018","","Representante: Reunião com Representantes da Barral M Jorge e DSM.","Sala 305","10:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","12/03/2018","","Reunião preparatória à visita dos membros do Parlamento Europeu.","Sala 305","15:00","15:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","12/03/2018","","Reunião na Secretaria Executiva.","SE","15:30","17:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","12/03/2018","","Representante: Audiência com o Secretário de Estado Adjunto e do Comércio de Portugal, Dr. Paulo Alexandre Ferreira.","Sala 305","17:30","18:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/03/2018","","Despachos Internos.","Sala 342","09:00","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/03/2018","","REPRESENTANTE: Reunião com o Sr. Francis Chong, Diretor-Sênior da divisão de economias emergentes do Ministério do Comércio e Indústria de Singapura (MTI).","Sala 305","11:00","12:10","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/03/2018","","REPRESENTANTE: Convite do Embaixador da República de Singapura, Sr. Siew Fel Chin convida para um almoço, pela ocasião da visita da delegação singapuriana ao BR.","Restaurante Ruaiyat - SES trecho 1 lote 1A","12:30","14:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/03/2018","","Solicitação da BURSON-MARSTELLER, Representantes da Citrus BR","Sala 342","15:00","16:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/03/2018","","Reunião com o Secretário Executivo.","SE","17:00","18:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/03/2018","","Reunião para tratar da reestruturação da SRI.","Sala 338","11:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/03/2018","","Almoço/Reunião com Adido Agrícola da Holanda o Sr. Bert Rikken.","Sala 338","12:30","15:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/03/2018","","Reunião com o Secretário Executivo.","SE","15:30","16:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/03/2018","","Reunião com a  Sra. Ana Claudia Nender Diretora da área Internacional da ABCZ.","Sala 342","16:30","17:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","14/03/2018","","Reunião com o Assessor do Dep. Ronaldo Martins, o Sr. Max Mapurunga.","Sala 342","17:15","17:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/03/2018","","Videoconferência com Adido Agrícola em Bruxelas, o Sr. Márcio Rezende.","Sala 305","09:00","10:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/03/2018","","Videoconferência com investidores americanos e europeus - Goldman Sachs do Brasil .","Auditório Jonas Pinheiro","13:00","14:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","15/03/2018","","Reunião com Dr. Rui Vargas da ABPA.","Sala 342","14:30","16:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/03/2018","","Reunião solicitada pelo Sr. Evandro Brito - SRI.","Sala 342","09:30","10:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/03/2018","","Reunião com o Secretário Executivo.","SE","10:00","10:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/03/2018","","Despachos Internos.","Sala 342","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","19/03/2018","","Despachos Internos.","Sala 342","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","19/03/2018","","Representante: Reunião do Ministro Maggi com a Ministra da Agricultura, Pesca, Alimentação e Meio-Ambiente da Espanha, Sra. Isabel Garcia Tejerina.","GM","15:00","16:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","20/03/2018","","Despachos Internos.","Sala 342","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","20/03/2018","","Reunião CONSAD (Conab).","Sala 837","15:30","19:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/03/2018","","Despachos Internos.","Sala 342","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","21/03/2018","","Missão Internacional-Riade -  Assessorar o Secretário Executivo .","Arábia Saudita","15:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","22/03/2018","","Missão Internacional-Riade - Assessorar o Secretário Executivo .","Arábia Saudita","01:15","22:25","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","23/03/2018","","Missão Internacional-Riade - Assessorar o Secretário Executivo.","Arábia Saudita","01:25","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","24/03/2018","","Missão Internacional-Riade - Assessorar o Secretário Executivo.","Arábia Saudita","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","25/03/2018","","Missão Internacional-Riade - Assessorar o Secretário Executivo.","Arábia Saudita","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","26/03/2018","","Missão Internacional-Riade - Assessorar o Secretário Executivo.","Arábia Saudita","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","27/03/2018","","Missão Internacional-Riade - Assessorar o Secretário Executivo.","Arábia Saudita","08:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","28/03/2018","","Reunião dos Conselheiros da CONSAD/CONAB.","Secretaria Executiva","09:00","13:15","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","29/03/2018","","Despachos Internos.","Sala 342","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","29/03/2018","","REPRESENTANTE: Audiência com o Vice Chefe de Missão, Sr. Mohamed Elmahdi.","Sala 305","16:00","17:00","Leandro Antunes",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/04/2018","","Ministro Blairo Maggi, convida para sessão especial livre de Aftosa.","Plenário do Senado Federal","11:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","02/04/2018","","Reunião com o Sr. Ministro.","Gabinete do Ministro","15:00","16:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/04/2018","","Reunião com a Delegação do Parlamento Europeu e o Ministro do MAPA.","Auditório Moacir Micheletto – MAPA","09:30","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","03/04/2018","","Despachos Internos.","Sala do Diretor","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/04/2018","","Despachos Internos.","Sala Diretor","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","04/04/2018","","Reunião Interna com a CGNT/DNNT/SRI.","Sala 338","15:00","18:00","","Planejamento CBR 2018."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/04/2018","","Despachos Internos.","Sala do Diretor","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/04/2018","","Reunião na Secretaria Executiva.","SE","15:00","17:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","05/04/2018","","Reunião com Dr. Célio Porto da FPA.","Sala do Diretor","14:00","15:00","Eliane Ky - Agrobio, Marco Antônio - Coordenador Geral da CGNT/DNN/SRI.","Biotecnologia e Assuntos Internacionais."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","06/04/2018","","","Sala do Diretor","","","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","09/04/2018","","Despachos Internos.","Sala do Diretor","09:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/04/2018","","Despachos Internos.","Sala 342","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","10/04/2018","","REPRESENTANTE: Audiência com o Vice-Secretário do Irã.","Sala 305","15:20","16:20","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","11/04/2018","","Não há compromissos públicos.","Sala 305","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","11/04/2018","","Reunião para tratar do Fechamento do Mercado Europeu para Pescado.","9ª Andar da Secretaria Executiva","15:30","16:30","-Francisco Medeiros, Diretor Presidente da Peixe BR; , - Eduardo Lobo, Presidente da ABIPESCA; , - Christiano Lobo, Diretor para Assuntos Governamentais da ABIPESCA; , - Jorge Neves, Presidente do SINDIPI; , - Alexandre Guerra, Presidente do Conepe , - Cadu Villaça, Diretor Técnico do Conepe , - Alexandre Llopart, SINDIPESCA/RS, Diretor das IndústriasAlimentícias Leal Santos Ltda.","Tratar do Pescado no Mercado Europeu."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","11/04/2018","","Audiência com o Vice-Presidente de Política Regulatória e Compliance da BAYER.","3º Andar, Sala 305","18:00","19:00","- Sr. KLAUS KUNZ, Vice Presidente de Política Regulatória e Compliance,  - Sra . NATASHA SANTOS, Chefe de Relações Governamentais,  - Sra. NATALIE ALVES, Diretora de Assuntos Regulatórios Brasil,  - Sra.  ESTER DREHER – Diretora de  Assuntos Regulatórios para a América Latina.","Assuntos Regulatórios Internacionais."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","12/04/2018","","REPRESENTANTE: Reunião solicitada pelo Conselho Brasileiro do Feijão e Pulses.","3º Andar, sala 305","10:00","11:00","Egon Schaden Júnior - Secretário Executivo","Discutir estratégias de participação em missões bem como os projetos em desenvolvimento por essa SRI que podem interessar a cadeia do feijão e pulses."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","12/04/2018","","Audiência solicitada pela Abiec - Frivasa.","3º Andar, sala 305","14:30","15:30","- Sr. Carlos Franco (ABIEC),  - Sr. Emerson Germiniani (Diretor do grupo Frivasa),  - Sr. Zhou Guangya (COFCO – China),  - Sr. Bilac Pinto (Dep. Federal doPR/MG) ,  - Sr. Rodrigo Rieira (Prefeito de Itajubá/MG) ,  - Sr. Dória (Secretário da SMC)","Apresentação de representante da importadora estatal chinesa COFCO. Deliberar assunto gerais sobre habilitação e de interesse da empresa."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/04/2018","","Reunião com o Secretário Executivo.","Secretaria Executiva","10:30","13:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","13/04/2018","","Despachos Internos.","Gabinete do Diretor","14:00","18:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/04/2018","","Despachos Internos.","Gabinete do Diretor","09:00","12:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/04/2018","","Reunião com o Secretário Executivo.","Gabinete da SE","15:30","16:20","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/04/2018","","Audiência com o Sr. Christiano Lobo da ABIPESCA.","Gabinete do Diretor","16:20","16:50","- Sr. Marco Antonio – Coordenador Geral da CGNT/DNNT/SRI.,  - Sr. Luiz Antônio - Coordenador",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","16/04/2018","","Reunião com o Secretário Executivo.","9º Andar Gab. SE","16:50","19:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/04/2018","","Coletiva de Imprensa com o Senhor Ministro da Agricultura, Pecuária e Abastecimento.","Auditório","09:30","11:00","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/04/2018","","Solicitação de reunião do Sr. Ezequiel Pires/BRANEXX.","Sala 305 - SRI","11:00","12:00","Leandro Feijó - Coordenador-Geral da CGSF/DNNT.","visita chinesa para habilitação de novos frigoríficos brasileiros
para China."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/04/2018","","Reunião com o Sr. Fábio Frederico do Ministério da Saúde.","Ministério da Saúde","15:00","16:30","Representantes da ANVISA;, Secretaria de Vigilância em Saúde ;, Assessoria de Assuntos Internacionais do Ministério da Saúde.","Hub de AMR."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/04/2018","","Audiência solicitada pelo Sr. João Bello da JBN Consultoria.","Gabinete do Diretor","17:00","17:30","Leandro Diamantino Feijó - Coordenador-Geral da CGSF/DNNT/SRI.","Negociações Internacionais de carnes."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","17/04/2018","","Teleconferência com o Secretário de Agricultura para o Comércio e Relações Internacionais do Agronegócio dos EUA, Sr. Ted McKinney.","Gabinete da SRI","17:30","19:00","Rogério Silva, Clay Hamilton","Discussão no CODEX sobre o Zilpaterol."
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","18/04/2018","","Despachos Internos.","Gabinete do Diretor.","09:30","11:30","",""
"Agenda do Diretor do Departamento de Negociações Não Tarifárias","LEANDRO DIAMANTINO FEIJÓ","Ministério da Agricultura, Pecuária e Abastecimento","Alexandre Pontes Pontes","18/04/2018","","Audiência com a Sra. Angela da Embaixada do Canadá em Brasília.","Gabinete do Diretor","11:30","12:30","- Dr. Evaldo Silva – Diretor do DPI/SRI,  - Filipe Guerra – Chefe de Divisão - CGSF/DNNT","Missão Canadá."
