NUMERO_REGISTRO;PRODUTO_TECNICO_MARCA_COMERCIAL;INGREDIENTE_ATIVO(GRUPO_QUIMICI)(CONCENTRACAO);CLASSE;TITULAR_REGISTRO;EMPRESA_<PAIS>_TIPO;CLASSIFICACAO_TOXICOLOGICA;CLASSIFICACAO_AMBIENTAL
007607;2,4-D Técnico;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Globachem Proteção de Cultivos do Brasil Ltda. - Campinas/SP; (Jingjiang Wintafone Chemical Co, Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
7314;2,4-D Técnico AL;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;AllierBrasil Agro Ltda.;;I;III
20418;2,4-D Técnico Agrisor;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;CAC Quimica do Brasil Ltda;;I;III
10618;2,4-D Técnico AgroImport;2,4-D (ácido ariloxialcanóico) (970 g/kg);Herbicida;Agro Import do Brasil Ltda. - Porto Alegre/RS; (Jingma Chemicals Co., Ltd. - Zhejiang<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
26419;2,4-D Técnico Albaugh;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Albaugh Agro Brasil Ltda.- São Paulo; (CAC Nantong Chemical Co. Ltd. - Jiangsu<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
15512;2,4-D Técnico Alta;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;ALTA - America Latina Tecnologia Agrícola Ltda.- Curitiba; (Jiangsu Lionchem Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
03619;2,4-D Técnico Alta II;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;ALTA - America Latina Tecnologia Agrícola Ltda.- Curitiba; (Jiangsu Good Harvest - Weien Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
2416;2,4-D Técnico CA;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;AllierBrasil Agro Ltda.; (Jiangsu Good Harvest - Weien Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
TC07621;2,4-D Técnico DT;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Yonon Brasil Defensivos Agricolas Ltda; (Shandong Keyuan Chemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
2316;2,4-D Técnico GH;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;AllierBrasil Agro Ltda.; (Jiangsu Good Harvest - Weien Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
2216;2,4-D Técnico GHA;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;AllierBrasil Agro Ltda.; (Jiangsu Good Harvest - Weien Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
06318;2,4-D Técnico GLB;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Globachem Proteção de Cultivos do Brasil Ltda. - Campinas/SP; (CAC Nantong Chemical Co. Ltd. - Jiangsu<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
TC09823;2,4-D Técnico Hanfu;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Biorisk - Assessoria e Comércio de Produtos Agrícolas Ltda.; (Weihai Hanfu Biochemical Medicine Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
15212;2,4-D Técnico IHARA;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Iharabras S.A. Indústria Químicas - Sorocaba; (Adama Ltd. (Planta 1)  <CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Good Harvest - Weien Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangxi Tianyu Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Atul Limited<ÍNDIA>FABRICANTE) +  (Jiangsu Wintafone Cropscience Co. Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Agrow Allied Ventures Pvt.Ltd.<ÍNDIA>FABRICANTE) +  (Jiangsu Lionchem Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
016807;2,4-D Técnico Loveland;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Nutrien Soluções Agrícolas Ltda.  São Paulo/SP; (Jiamusi Heilong Agricultural and Industrial Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangxi Tianyu Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
3316;2,4-D Técnico MCR;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;CHDS do Brasil Comércio de Insumos Agrícolas Ltda - São Miguel do Iguaçu/PR   ; (Jiangsu Good Harvest - Weien Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
17417;2,4-D Técnico Milenia;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Adama Ltd. (Planta 1)  <CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
3216;2,4-D Técnico ND;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Dinagro Agropecuária Ltda.; (Jiangsu Good Harvest - Weien Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
03208;2,4-D Técnico Nortox;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Nortox S.A. - Arapongas; (Jiamusi Heilong Agricultural and Industrial Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Adama Ltd. (Planta 1)  <CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Changzhou Wintafone Chemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
03719;2,4-D Técnico Nortox CH;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Nortox S.A. - Arapongas; (Jiangsu Good Harvest - Weien Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (CAC Nantong Chemical Co. Ltd. - Jiangsu<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
TC09923;2,4-D Técnico Nortox IV;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Nortox S.A. - Arapongas; (Weihai Hanfu Biochemical Medicine Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC00623;2,4-D Técnico Nortox V;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Nortox S.A. - Arapongas; (Adama Huifeng (Jiangsu) Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
37017;2,4-D Técnico Ouro Fino;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Ouro Fino Química S.A. - Uberaba; (CAC Nantong Chemical Co. Ltd. - Jiangsu<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangxi Tianyu Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
TC08123;2,4-D Técnico Pilarquim;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Pilarquim Br Comercial Ltda.- São Paulo; (Weihai Hanfu Biochemical Medicine Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
16707;2,4-D Técnico Prentiss;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Prentiss Química Ltda. - Campo Largo/PR;;I;III
15912;2,4-D Técnico Rainbow;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Rainbow Defensivos Agrícolas Ltda.- Porto Alegre;;I;III
1414;2,4-D Técnico Red Surcos;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Red Surcos do Brasil Comércio Agropecuário Ltda;;I;III
17217;2,4-D Técnico SD BRA;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;BRA Defensivos Agrícolas Ltda. (Piracicaba); (Adama Ltd. (Planta 1)  <CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangxi Tianyu Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Agrow Allied Ventures Pvt.Ltd.<ÍNDIA>FABRICANTE);I;III
14014;2,4-D Técnico SR-Cropchem;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Cropchem Ltda - Porto Alegre;;I;III
514;2,4-D Técnico SWT;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Rainbow Defensivos Agrícolas Ltda.- Porto Alegre; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 01<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
39719;2,4-D Técnico Solus;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Solus Industria Quimica Ltda. - Apucarana/PR; (Jiangsu Good Harvest - Weien Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
TC10221;2,4-D Técnico TJX;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;CAC Quimica do Brasil Ltda; (Jiangxi Tianyu Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC10123;2,4-D Técnico Tide;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Tide do Brasil Ltda - Porto Alegre/RS; (Weihai Hanfu Biochemical Medicine Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC11120;2,4-D Técnico UPL;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (UPL Limited - Jhagadia<ÍNDIA>FABRICANTE);PT;III
17317;2,4-D Técnico UPL BR;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Adama Ltd. (Planta 1)  <CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
11208;2,4-D Técnico UPL Brasil;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Jiamusi Heilong Agricultural and Industrial Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Adama Ltd. (Planta 1)  <CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
34517;2,4-D Técnico Uniphos;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (CAC Nantong Chemical Co. Ltd. - Jiangsu<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
19619;2,4-D Técnico WI-Cropchem;2,4-D (ácido ariloxialcanóico) (970 g/kg);Herbicida;Cropchem Ltda - Porto Alegre;;I;III
TC10023;2,4-D Técnico Xinlong;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Biorisk - Assessoria e Comércio de Produtos Agrícolas Ltda.; (Weihai Hanfu Biochemical Medicine Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
TC10321;2,4-D Técnico ZS;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Zhongshan Química do Brasil - Sorocaba/SP; (Jiangxi Tianyu Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
16908;2,4-D Ácido 97 Técnico Helm;2,4-D (ácido ariloxialcanóico) (970 g/kg);Herbicida;Helm do Brasil Mercantil - São Paulo/SP; (Jiamusi Heilong Agricultural and Industrial Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
1638803;2,4-D Ácido Seco Técnico;2,4-D (ácido ariloxialcanóico) (970 g/kg);Herbicida;CTVA Proteção de Cultivos Ltda - Barueri (Tamboré);;I;III
19207;2,4-D Ácido Seco Técnico II;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;CTVA Proteção de Cultivos Ltda - Barueri (Tamboré); (Atul Limited<ÍNDIA>FABRICANTE);I;III
12211;2,4-D Ácido Seco Técnico III;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;CTVA Proteção de Cultivos Ltda - Barueri (Tamboré); (Polaquimia S.A. - Tlaxcala 90460<MÉXICO>FABRICANTE);I;III
06201;2,4-D Ácido Técnico BR;2,4-D (ácido ariloxialcanóico) (940 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Nufarm GmbH & CO KG - Linz<ÁUSTRIA>FABRICANTE) +  (Nufarm Australia Limited - Pipe<AUSTRÁLIA>FABRICANTE) +  (Nufarm Inc. - Glenwood<ESTADOS UNIDOS>FABRICANTE) +  (Adama Brasil S.A.- Londrina/PR<BRASIL>FABRICANTE);II;III
13914;2,4-D Ácido Técnico CCAB;2,4-D (ácido ariloxialcanóico) (970 g/kg);Herbicida;CCAB Agro S.A.   São Paulo; (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 01<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Atul Limited<ÍNDIA>FABRICANTE) +  (Jiangsu Good Harvest - Weien Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Adama Huifeng (Jiangsu) Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
10708;2,4-D Ácido Técnico MIl;2,4-D (ácido ariloxialcanóico) (940 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Adama Brasil S.A. - Taquari<BRASIL>FABRICANTE) +  (Adama Brasil S.A.- Londrina/PR<BRASIL>FABRICANTE);I;III
02703;2,4-D Ácido Técnico Milenia;2,4-D (ácido ariloxialcanóico) (940 g/kg);Herbicida;Adama Brasil S.A.- Londrina/PR; (Atanor S.C.A - Córdoba<ARGENTINA>FABRICANTE) +  (Adama Brasil S.A.- Londrina/PR<BRASIL>FABRICANTE);IV;III
04901;2,4-D Ácido Técnico Sumitomo;2,4-D (ácido ariloxialcanóico) (940 g/kg);Herbicida;Sumitomo Chemical Brasil Indústria Química S.A. - Maracanaú/CE; (Nufarm GmbH & CO KG - Linz<ÁUSTRIA>FABRICANTE) +  (Nufarm Australia Limited - Pipe<AUSTRÁLIA>FABRICANTE) +  (Jiangxi Tianyu Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);II;III
13214;2,4-D Ácido Técnico Tecnomyl;2,4-D (ácido ariloxialcanóico) (960 g/kg);Herbicida;Tecnomyl Brasil Distribuidora de Produtos Agrícolas Ltda - Foz do Iguaçu; (Jiangsu Huangma Agrochemicals Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Jiangsu Good Harvest - Weien Agrochemical Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
01808;2,4-D Ácido Técnico Volcano;2,4-D (ácido ariloxialcanóico) (970 g/kg);Herbicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ;;I;III
TC08623;2,4D Técnico Albaugh 02 HF;2,4-D (ácido ariloxialcanóico) (980 g/kg);Herbicida;Albaugh Agro Brasil Ltda.- São Paulo; (Weihai Hanfu Biochemical Medicine Co. Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);PT;III
05803;Abamectim Técnico Rotam;Abamectina (avermectina) (950 g/kg);Acaricida/Inseticida;Rotam do Brasil Agroquímica e Produtos Agrícolas Ltda. - Campinas/SP; (Corteva Agriscience LLC - Valdosta- Georgia<ESTADOS UNIDOS>FABRICANTE) +  (Cosaco LLC - Houston<ESTADOS UNIDOS>FABRICANTE) +  (Rotam Agrochemical Co. Ltd., Hong Kong (Escritorio)<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
9514;Abamectin Tecnico CCAB II;Abamectina (avermectina) (910.4 g/kg);Acaricida/Inseticida/Nematicida;CCAB Agro S.A.   São Paulo; (North China Pharmaceutical Group Aino Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
10014;Abamectin Técnico CCAB III;Abamectina (avermectina) (900 g/kg);Inseticida;CCAB Agro S.A.   São Paulo; (Inner Mongolia New Veyong Bio-Chemical CO.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
01001;Abamectin Técnico Nortox;Abamectina (avermectina) (930 g/kg);Acaricida/Inseticida;Nortox S.A. - Arapongas; (Zhejiang Hisun Pharmaceutical Company Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
10514;Abamectin Técnico Nortox BR;Abamectina (avermectina) (976 g/kg);Inseticida;Nortox S.A. - Arapongas; (Inner Mongolia New Veyong Bio-Chemical CO.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
606;Abamectin Técnico Prentiss ;Abamectina (avermectina) (950 g/kg);Acaricida/Inseticida;Prentiss Química Ltda. - Campo Largo/PR; (Sinon Corporation - Taiwan<TAIWAN (ILHA FORMOSA)>FABRICANTE);I;III
02419;Abamectin Técnico RdB;Abamectina (avermectina) (900 g/kg);Acaricida/Inseticida/Nematicida;Rotam do Brasil Agroquímica e Produtos Agrícolas Ltda. - Campinas/SP; (Inner Mongolia New Veyong Bio-Chemical CO.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
2305;Abamectin Técnico Sinon;Abamectina (avermectina) (950 g/kg);Acaricida/Inseticida;Sinon do Brasil Ltda. - Porto Alegre /RS.; (Sinon Corporation - Taiwan<TAIWAN (ILHA FORMOSA)>FABRICANTE);I;III
9114;Abamectin Técnico Syn;Abamectina (avermectina) (900 g/kg);Acaricida/Inseticida;Syngenta Proteção de Cultivos Ltda.  São Paulo/SP; (North China Pharmaceutical Group Aino Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Qilu Pharmaceutical (Inner Mongolia) Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
10214;Abamectin Técnico Syngenta HV;Abamectina (avermectina) (976 g/kg);Inseticida;Syngenta Proteção de Cultivos Ltda.  São Paulo/SP; (Inner Mongolia New Veyong Bio-Chemical CO.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
11314;Abamectin Técnico Tecnomyl;Abamectina (avermectina) (900 g/kg);Acaricida/Inseticida/Nematicida;Tecnomyl Brasil Distribuidora de Produtos Agrícolas Ltda - Foz do Iguaçu; (Inner Mongolia New Veyong Bio-Chemical CO.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
12714;Abamectin Técnico UPL;Abamectina (avermectina) (900 g/kg);Acaricida/Inseticida/Nematicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Inner Mongolia New Veyong Bio-Chemical CO.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;I
16808;Abamectin Técnico UPL BR;Abamectina (avermectina) (950 g/kg);Inseticida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Inner Mongolia New Veyong Bio-Chemical CO.<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (North China Pharmaceutical Group Aino Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
10114;Abamectin Técnico Volcano II;Abamectina (avermectina) (900 g/kg);Acaricida/Inseticida/Nematicida;UPL do Brasil Indústria e Comércio de Insumos Agropecuários S.A. - Matriz Ituverava/SP ; (Inner Mongolia New Veyong Bio-Chemical CO.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
13215;Abamectina Tradecorp Técnico;Abamectina (avermectina) (960 g/kg);Inseticida;Agroallianz S.A; (Huashu New Chemic Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
9914;Abamectina Técnico Cropchem ;Abamectina (avermectina) (900 g/kg);Acaricida/Inseticida/Nematicida;Cropchem Ltda - Porto Alegre; (Inner Mongolia New Veyong Bio-Chemical CO.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
10314;Abamectina Técnico OF;Abamectina (avermectina) (900 g/kg);Inseticida;Ouro Fino Química S.A. - Uberaba; (Inner Mongolia New Veyong Bio-Chemical CO.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
9614;Abamectina Técnico Ouro Fino;Abamectina (avermectina) (900 g/kg);Inseticida;Ouro Fino Química S.A. - Uberaba; (North China Pharmaceutical Group Aino Co., Ltd<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
11614;Abamectina Técnico Sumitomo;Abamectina (avermectina) (900 g/kg);Acaricida/Inseticida/Nematicida;Sumitomo Chemical Brasil Indústria Química S.A. - Maracanaú/CE; (Inner Mongolia New Veyong Bio-Chemical CO.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
03903;Abamex Técnico ;Abamectina (avermectina) (950 g/kg);Acaricida/Inseticida;Sumitomo Chemical Brasil Indústria Química S.A. - Maracanaú/CE; (Sinochem Internacional Chemical CO.<CHINA, REPUBLICA POPULAR>FABRICANTE);I;III
13314;Acefato Tecnico CCAB;acefato (organofosforado) (970 g/kg);Inseticida;CCAB Agro S.A.   São Paulo; (Coromandel International Limited. - Unit I - Sarigam<ÍNDIA>FABRICANTE) +  (GSP Crop Science Private Limited - Ahmedabad 2<ÍNDIA>FABRICANTE);III;II
01918;Acefato Tecnico CN;acefato (organofosforado) (980 g/kg);Inseticida;Albaugh Agro Brasil Ltda.- São Paulo; (Adama Ltd. (Planta 1)  <CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Nantong Weilike Chemical Co., Ltd.<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
15718;Acefato Tecnico Rainbow;acefato (organofosforado) (980 g/kg);Inseticida;Rainbow Defensivos Agrícolas Ltda.- Porto Alegre; (Jiangsu Lanfeng Biochemical Co. LTD. - Planta 2 Suhua<CHINA, REPUBLICA POPULAR>FABRICANTE) +  (Shandong Weifang Rainbow Chemical Co., Ltd. - Unidade Fabril 01<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
15618;Acefato Tecnico SUP;acefato (organofosforado) (980 g/kg);Inseticida;Sipcam Nichino Brasil S.A. - Uberaba/MG; (Jiangsu Lanfeng Biochemical Co. LTD. - Planta 2 Suhua<CHINA, REPUBLICA POPULAR>FABRICANTE);III;II
