UA;SU;SUBP;N_SP;SP;COUNT_N;MB
SE_1_C;1;10;1;PILOSOCEREUS SP.;8;0
SE_1_C;1;10;2;BAWINIHA SP.;12;0
SE_1_C;3;10;1;MYRACRODUON URUNDEUVA;2;0
SE_1_C;3;10;2;BAWINIHA SP;3;0
SE_1_C;3;10;3;JATROPHA SP.;1;0
SE_1_C;3;10;4;CROTON SP.;1;0
SE_1_C;4;10;1;BAWIHINIA SP.;10;0
SE_1_C;4;10;2;ASPIDOSPERMA PYRIFOLIUM;2;0
SE_1_C;4;10;3;MYRACRODUON URUNDEUVA;4;0
SE_2;1;10;1;CATINGUEIRA;13;0
SE_2;1;10;2;NI 1;2;0
SE_2;2;10;1;CATINGUEIRA;7;0
SE_2;2;10;2;PATA-DE-VACA;2;1
SE_2;2;10;3;CACTACEAE;3;1
SE_2;2;10;4;ARRANHENTO AMARELO NI 3;1;1
SE_2;2;10;5;PINHÃO N1 4;1;1
SE_2;3;10;1;NI 1;1;1
SE_2;3;10;2;VELAME;20;0
SE_2;3;10;3;CATINGUEIRA;8;0
SE_2;3;10;4;IMBURANA DE CAMBÃO;3;1
SE_2;4;10;1;CATINGUEIRA;2;0
SE_2;4;10;2;NI 2;3;0
SE_2;4;10;3;MELA BODE;4;1
SE_22_A;4;10;1;POINCINELLA PYRAMIDALLES;4;0
SE_22_M;3;10;1;SIDEROXYLON SP.;21;0
SE_22_M;3;10;2;CHLOROLEUCON SP.;2;1
SE_22_M;3;10;3;AÇUQUEIRO;1;1
SE_22_N;4;10;1;MYRCIARIA SP.;3;0
SE_22_N;4;10;2;MYRCIARIA SP.;35;0
SE_23;3;10;1;NI 1;2;1
SE_23;3;10;2;NI 2;1;1
SE_23;3;10;3;ARRANHENTO PRETO;7;1
SE_23;3;10;4;CAMARA;63;0
SE_23;3;10;5;JOÃO MOLE;5;0
SE_23;3;10;6;MORMA;7;1
SE_23_B;1;10;1;CELTIS SP.;2;0
SE_23_B;1;10;2;CROTON HELIOTROPIFOLIUS;2;0
SE_23_B;1;10;3;CROTON SP.;4;1
SE_23_B;2;10;1;RUBIACEAE 1;2;1
SE_23_B;2;10;2;MYRTACEAE 1;7;0
SE_23_B;2;10;3;MYRTACEAE 2;8;1
SE_23_B;3;10;1;CHLOROLEUCON SP.;5;0
SE_23_B;3;10;2;RUTACEAE;1;1
SE_23_B;3;10;3;CROTON SP.;10;1
SE_23_B;4;10;1;ZIZIPHUS JOAZEIRO;17;0
SE_23_B;4;10;2;BAUHINIA SP.;8;0
SE_25;4;10;1;MANDIOCA;3;0
SE_26;1;10;1;INDET 1;1;0
SE_26;1;10;2;VARA BRANCA;1;0
SE_26;1;10;3;GUABIRABA;1;1
SE_26;1;10;4;LIPIA SP.;6;1
SE_26;3;10;1;HYRTELA RACEMOSA;2;0
SE_26;3;10;2;CURATELA AMERICANA;1;0
SE_26;3;10;3;HYMATANTHUS SP.;2;0
SE_26;3;10;4;INDET 1;1;1
SE_26;3;10;5;INDET 2;1;0
SE_26;3;10;6;INDET 3;1;1
SE_26;4;10;1;CAMPOMANESIA;32;0
SE_26;4;10;2;INDET 10;1;1
SE_26;4;10;3;INDET 11;13;1
SE_26;4;10;4;KULMEIERA SP.;1;0
SE_26;4;10;5;IPÊ CONF.;1;1
SE_26;4;10;6;HYRTELA RACIMOSA;1;0
SE_26;4;10;7;INDET 12;1;1
SE_28;1;10;1;CAPIM MUCAMBO;40;0
SE_28;3;10;1;CAPIM MUCAMBO;36;0
SE_29_K;1;10;1;MIMOSA TENUIFLORA;5;0
SE_29_K;1;10;2;CROTON HELIOTROPIIPHOLIUS;1;0
SE_29_K;2;10;1;CEREUS SP.;1;0
SE_29_K;2;10;2;CELTIS SP.;1;0
SE_29_K;2;10;3;SCHINOPSIS BRASILIENSIS;4;0
SE_29_K;2;10;4;CORDIA SP.;10;0
SE_29_K;3;10;1;ENTEROLOBIUM SP.;3;0
SE_29_K;3;10;2;CAPIM ELEFANTE;180;0
SE_29_O;2;10;1;MIMOSA HOSTILIS BENTH.;3;0
SE_29_O;2;10;2;CROTON SP. VELAME;9;0
SE_29_O;2;10;3;RUBIACEAE JENIPAPO BRAVO;2;0
SE_29_O;2;10;4;SOLANIUM SP. JURUBEBA;4;0
SE_29_O;2;10;5;NI 1;1;1
SE_2_A;3;10;1;CATINGUEIRA;34;0
SE_2_B;4;10;1;JATROPHA MOLISSIMA;1;0
SE_2_C;1;8;1;MORORÓ;8;0
SE_2_C;1;8;2;CATINGUEIRA;38;0
SE_2_C;1;8;3;ANGICO;1;0
SE_2_C;1;8;4;MARMELEIRO;4;0
SE_2_C;4;10;1;CAMARÁ;83;0
SE_2_C;4;10;2;MANDIOCA BRAVA;6;0
SE_2_C;4;10;3;BURRA LEITEIRA;2;0
SE_3;4;10;1;MIMOSA HOSTILIS;23;0
SE_30_B;1;7;1;JUREMA;1;0
SE_30_B;3;10;1;NI 1 COLETADO NA SUB 2_ C 104;4;0
SE_30_B;4;7;1;VELAME;17;0
SE_30_B;4;7;2;JURUBEBA;1;0
SE_30_B;4;7;3;NI 2;1;1
SE_30_B;4;7;4;NI 3;1;1
SE_30_C;2;10;1;CUPANIA REVOLUTA;14;0
SE_30_C;2;10;2;CURATELA AMERICANA;2;0
SE_30_C;3;10;1;CROTON SP.;33;0
SE_30_C;3;10;2;NI 1;9;1
SE_30_C;3;10;3;MYRTACEAE;4;1
SE_30_C;3;10;4;CAMPOMONESIA SP.;5;1
SE_30_C;3;10;5;CUPANIA SP.;3;1
SE_30_C;3;10;6;SOLANUM PANICULATUM;1;0
SE_30_D;2;10;1;MIMOSA TENUIFLORA;19;0
SE_30_F;4;10;1;VERBENACEAE;17;0
SE_30_F;4;10;2;HYMATANTES;1;0
SE_30_F;4;10;3;CANDEIA;1;0
SE_30_I;1;10;1;CAPIM ELEFANTE;93;0
SE_30_J;4;10;1;JUREMA;24;0
SE_30_K;1;10;1;SOLANIUM SP. JURUBEBA;2;0
SE_30_K;2;10;1;FEDENTINA;2;1
SE_30_K;2;10;2;CROTON SP. VELAME;6;0
SE_30_K;2;10;3;BYRSONIMA SERICEA DC. MURICI;1;0
SE_30_K;2;10;4;CUPANIA VERSATIS CAMB.;1;0
SE_30_K;2;10;5;MYRTACEAE ARAÇÁ-DE-MOÇA;2;0
SE_30_K;2;10;6;ASSA-PEIXE BRAVO;9;1
SE_30_K;2;10;7;CASEARIA SILVESTRIS SW. CAMARÃO;3;0
SE_30_K;2;10;8;NI 1;2;1
SE_30_K;3;10;1;ASSA-PEIXE BRAVO;37;0
SE_30_K;3;10;2;MYRTACEAE ARAÇÁ-DE-MOÇA;8;0
SE_30_K;4;7;1;AEGIPHILA SELLOWIANA CHAM. BORDÃ0-DE-VELHO;1;0
SE_30_K;4;7;2;NI 1;1;1
SE_30_K;4;7;3;NI 2;7;1
SE_30_K;4;7;4;NI 3;13;1
SE_30_L;3;7;1;JUAZEIRO;2;0
SE_30_L;3;7;2;NI 1;1;1
SE_30_L;3;7;3;NI 2;1;1
SE_30_L;3;7;4;NI 3;2;1
SE_30_L;3;7;5;NI 4;3;1
SE_30_M;4;10;1;MIMOSA HOSTILIS BENTH.;2;0
SE_31;1;10;1;CAMARÃO;7;0
SE_31;1;10;2;CAMBOATÁ;1;0
SE_31;2;10;1;BIRIBA;4;0
SE_31;2;10;2;CAMARÃO;6;0
SE_31;2;10;3;PAU D'ARCO;2;0
SE_31;4;10;1;JURUBEBA;20;1
SE_31;4;10;2;CROTON SP.;2;1
SE_31_A;4;8;1;NI 2;1;1
SE_31_B;1;10;1;PAU POMBO;2;0
SE_31_B;1;10;2;CANELA DE VEADO;2;1
SE_31_B;1;10;3;NI 1;2;1
SE_31_B;2;6;1;NI 1;9;1
SE_31_B;3;10;1;JURUBEBA BRANCA;1;1
SE_31_B;3;10;2;NI 1;6;1
SE_31_B;3;10;3;NI 2;1;1
SE_31_B;4;6;1;MANDIOCA;26;0
SE_31_C;1;10;1;NI 1;8;1
SE_31_C;1;10;2;CUPANIA VERSALIS;1;0
SE_31_C;1;10;3;CROTON SP.;2;1
SE_31_C;1;10;4;NI 2;1;1
SE_31_C;1;10;5;NI 3;1;1
SE_31_C;1;10;6;NI 4;1;1
SE_31_C;3;10;1;CAMARÃO;5;0
SE_31_C;3;10;2;MUTAMBA;5;0
SE_31_C;3;10;3;CROTON SP.;10;0
SE_31_C;3;10;4;UNHA DE GATO;4;1
SE_31_C;3;10;5;JUAZEIRO;2;0
SE_31_C;3;10;6;CANSAÇÃO;1;0
SE_31_C;3;10;7;NI 1;25;1
SE_31_C;4;6;1;VARA BRANCA;1;0
SE_31_C;4;6;2;MARIA PRETA;1;0
SE_31_C;4;6;3;MACHAERIUM HIRTIUM;1;0
SE_31_C;4;6;4;NI 1;1;1
SE_31_C;4;6;5;-;1;1
SE_31_F;2;10;1;CHOMELIA OBTUSA;34;0
SE_31_F;2;10;2;CELTIS SP.;3;0
SE_31_F;2;10;3;CUPANIA SP.;1;0
SE_31_F;3;10;1;MALVACEAE;15;1
SE_31_F;3;10;2;CELTIS SP.;8;0
SE_32_B;1;10;1;CANA-DE-AÇUCAR;114;0
SE_32_B;2;10;1;CANA-DE-AÇUCAR;100;0
SE_32_B;2;10;2;NI1;5;0
SE_32_B;3;10;1;CANA-DE-AÇUCAR;168;0
SE_32_B;3;10;2;NI1NI1 DA SUBUNIDADE 02;7;0
SE_32_B;4;10;1;CANA-DE-AÇUCAR;41;0
SE_32_B;4;10;2;CAPIM MUCAMBO;495;0
SE_33;1;10;1;NI 3;2;1
SE_33;3;10;1;NI 6;1;1
SE_34;1;10;1;SAPOTACEAE 1;8;1
SE_34;1;10;2;INDET 2;2;0
SE_34;3;10;1;MYRCIA SP. 1;1;0
SE_34;3;10;2;INDET 9;1;1
SE_34;4;10;1;INDET 19;1;1
SE_34;4;10;2;INDET 20;3;1
SE_34;4;10;3;INDET 21;2;1
SE_34;4;10;4;INDET 22;2;1
SE_36;3;10;1;CATINGUEIRA;6;0
SE_36;3;10;2;NI 01;18;1
SE_36;3;10;3;NI 02;7;1
SE_36;4;10;1;VELAME;2;0
SE_36;4;10;2;PINHÃO;2;0
SE_38;2;10;1;MIMOSA HOSTILIS;17;0
SE_38;2;10;2;CROTON SP.;28;1
SE_38;2;10;3;POINCIANELLA PYRAMIDALIS;6;1
SE_38;3;10;1;CROTON SP.;8;0
SE_38;3;10;2;MIMOSA HOSTILIS;9;0
SE_38_N;3;4;4;GUABIRABA;3;0
SE_38_N;3;10;1;CUPANIA SP COMBOATA;8;0
SE_38_N;3;10;2;MYRCIA SP. MYRTA BRANCA;1;0
SE_38_N;3;10;3;BYRSONIMA SP. MURICI;1;0
SE_38_N;3;10;5;NI 1;1;0
SE_38_N;3;10;6;NI 2;1;0
SE_39;2;10;1;PENNISETUM SP. CAPIM-ELEFANTE;12;0
SE_39;3;6;1;MANIHOT SP. MANDIOCA;9;0
SE_39;4;8;1;MANIHOT SP. MANDIOCA;5;0
SE_39_A;2;10;1;ASTERACEAE;5;1
SE_39_A;2;10;2;MICONIA SP. 1;1;1
SE_39_A;2;10;3;MICONIA CILIATA;2;0
SE_39_A;2;10;4;OURATEA SP.;2;0
SE_39_A;2;10;5;ANONACEAE;1;1
SE_39_A;3;10;1;GUETTARDA SP.;9;0
SE_39_D;1;3;1;MIMOSA HOSTILIS BENTH.;22;0
SE_39_D;2;10;1;GOCHNATIA OLIGOCEPHALA CANDEIA;3;1
SE_39_G;2;10;1;CITRUS SP.;9;0
SE_39_G;3;7;1;ANACARDIUM OCCIDENTALE;1;0
SE_39_H;1;10;1;SOLANIUM SP. JURUBEBA;1;0
SE_39_H;2;10;1;SOLANIUM SP. JURUBEBA;6;0
SE_39_H;2;10;2;SWARTZIA APETALA OLHO DE GALO;1;0
SE_39_H;2;10;3;RABUJO;1;1
SE_39_H;3;10;1;CAMPOMANESIA SP. GUABIRABA;1;0
SE_39_H;3;10;2;SWARTZIA APETALA OLHO DE GALO;2;0
SE_39_H;3;10;3;NI 01 LEGUMINOSAE;1;1
SE_39_H;3;10;4;NI 2;1;1
SE_39_H;4;10;1;CUPANIA SP. CAMBOATÁ;1;0
SE_39_H;4;10;2;MYRCIA SP. MURTA BRANCA;6;0
SE_39_H;4;10;3;CALYPTRANTHES SP.;11;0
SE_39_H;4;10;4;SOLANIUM SP. JURUBEBA;1;0
SE_39_H;4;10;5;BYRSONIMA SERICEA;1;0
SE_39_K;1;10;1;INDET 1;2;0
SE_39_K;1;10;2;SYMPHONIA GLOBOLIFERA;2;0
SE_39_K;1;10;3;INDET 2;1;1
SE_39_K;1;10;4;INDET 3;1;1
SE_39_K;1;10;5;INDET 4;1;1
SE_39_K;2;10;1;INDET 1;1;1
SE_39_K;2;10;2;INDET 2;1;1
SE_39_K;2;10;3;INDET 3;1;0
SE_39_K;3;10;1;CANDEIA;9;0
SE_39_K;3;10;2;SUCUPIRA;1;0
SE_39_K;3;10;3;ALECRIM;10;0
SE_39_K;4;10;1;TILONCHINA SP;3;0
SE_39_K;4;10;2;COMBOTÁ;12;0
SE_39_K;4;10;3;OCATEA SP.;1;0
SE_39_K;4;10;4;INDET 1;2;1
SE_39_K;4;10;5;MYRTACEAE;1;0
SE_39_K;4;10;6;HIRTILA SP.;1;1
SE_3_A;1;10;1;CATINGUEIRA;75;0
SE_3_A;3;6;1;CATINGUEIRA;28;0
SE_3_A;4;10;1;CATINGUEIRA;12;0
SE_3_B;3;9;1;POINCIANELLA PYRAMIDALLES;33;0
SE_3_B;3;10;1;ARRANHENTO BRANCO;12;0
SE_4;1;10;1;CATINGUEIRA;27;0
SE_4;1;10;2;PINHÃO;4;0
SE_4;2;10;1;PINHÃO;24;0
SE_4;4;10;1;PINHÃO;5;0
SE_4;4;10;2;CATINGUEIRA;6;0
SE_4;4;10;3;VELAME;2;0
SE_40;1;10;1;SABIÁ;12;0
SE_40;1;10;2;CROTON SP.;3;0
SE_40;1;10;3;NI 01;2;0
SE_40;4;5;1;MUTAMBA;2;0
SE_40;4;5;2;MALVACEAE;2;0
SE_40_A;3;10;1;NI 1 NI 3 SUB 3;7;0
SE_40_A;3;10;2;GENIPA AMERICANA;1;0
SE_40_A;3;10;3;CUPANIA VERSALIS CAMBOATÁ;11;0
SE_40_A;3;10;4;RUBIACEAE JENIPAPO BRAVO;2;0
SE_40_A;3;10;5;MACHAERIUM HIRTUM MAU-VIZINHO;1;0
SE_40_A;3;10;6;NI 2;1;1
SE_40_A;4;7;1;ERYTHRINA VELUTINA;1;0
SE_40_A;4;7;2;ZIZYPHUS JOAZEIRO;3;0
SE_40_A;4;7;3;NI 1;5;1
SE_40_A;4;7;4;NI 2;1;1
SE_40_A;4;7;5;NI 3;2;1
SE_40_C;3;10;1;CHOMELIA OBTUSA;14;0
SE_40_C;3;10;2;ROMPI-JIBÃO;20;1
SE_40_C;3;10;3;CAMPOMANESIA SP.;2;1
SE_40_C;3;10;4;JUREMA;1;0
SE_40_C;3;10;5;JENIPAPINHO;1;0
SE_40_C;3;10;6;CROTON HELIOTROPIIFOLIUS;2;0
SE_40_C;3;10;7;MICONIA HIRTA;2;0
SE_40_C;3;10;8;CORDIA SP.;3;0
SE_40_C;3;10;9;HANDROANTHUS SP.;1;0
SE_40_C;3;10;10;CUPANIA SP.;1;0
SE_40_C;4;10;1;JUREMA;9;0
SE_40_C;4;10;2;CELTIS SP.;3;1
SE_40_C;4;10;3;CORDIA SP.;1;0
SE_40_F;1;10;1;BIRIBA;3;0
SE_40_F;1;10;2;MYRTACEAE SP.;1;0
SE_40_F;1;10;3;NI 1;1;1
SE_40_F;1;10;4;NI 2;2;1
SE_40_F;1;10;5;NI 3;2;1
SE_40_F;2;10;1;NI 1 NI 32F6_SUB2;12;0
SE_40_F;2;10;2;NI 2;3;1
SE_40_F;2;10;3;NI 3;2;1
SE_40_F;2;10;4;NI 4;1;1
SE_40_F;2;10;5;NI 5;6;1
SE_40_F;2;10;6;PAU-POMBO;1;0
SE_40_F;2;10;7;VARA BRANCA;2;0
SE_40_F;2;10;8;MYRTACEAE SP.;2;1
SE_40_F;2;10;9;CAJUEIRO;1;0
SE_40_F;2;10;10;FOLHA LARGA;3;0
SE_40_F;3;10;1;PAU-POMBO;1;0
SE_40_F;3;10;2;NI 1 NI 19F6_SUB3;1;0
SE_40_F;3;10;3;NI 2;1;1
SE_40_F;4;10;1;PALMEIRA;1;0
SE_40_F;4;10;2;NI 1;1;1
SE_40_F;4;10;3;BIRIBA;2;0
SE_40_J;1;10;1;SACCHARUM OFFICINARUM L. CANA;201;0
SE_40_J;2;10;1;SACCHARUM OFFICINARUM L. CANA;159;0
SE_40_J;3;10;1;SACCHARUM OFFICINARUM L. CANA;180;0
SE_40_J;4;10;1;SACCHARUM OFFICINARUM L. CANA;190;0
SE_40_L;1;3;1;BURRA LEITEIRA;1;0
SE_40_L;1;3;2;NI 1;1;1
SE_40_L;1;3;3;CAMBOATÁ;1;0
SE_40_L;2;10;1;CIPÓ;1;1
SE_40_L;3;10;1;NI 1;1;1
SE_40_L;3;10;2;NI 2;1;1
SE_40_L;3;10;3;OURATEA SP.;1;0
SE_40_L;4;10;1;CANELA DE VEADO;4;0
SE_40_L;4;10;2;NI 1 NI8F6 _ SUB 4;1;0
SE_40_L;4;10;3;NI 2 NI7F6 _ SUB 4;1;0
SE_40_L;4;10;4;JENIPAPO BRAVO;3;0
SE_40_L;4;10;5;NI 3;3;1
SE_40_L;4;10;6;TIBOUCHINA;2;0
SE_40_L;4;10;7;FOLHA LARGA;1;0
SE_40_L;4;10;8;NI 4;1;1
SE_40_L;4;10;9;NI 5;5;1
SE_40_L;4;10;10;MURICI;1;0
SE_40_L;4;10;11;NI 6;2;1
SE_40_M;1;10;1;PAU SANTO;6;0
SE_40_M;1;10;2;NI 03;10;0
SE_40_M;1;10;3;NI 01;1;0
SE_40_M;1;10;4;PAU-POMBO;1;0
SE_40_M;3;10;1;BIGNONEACEAE;3;1
SE_40_M;3;10;3;CALYCOLPUS LEGRANDII;8;1
SE_40_M;3;10;5;NI 10;1;1
SE_40_M;3;10;6;OURATEA SP.;2;1
SE_40_N;1;10;1;ESCHWEILERA OVATA;5;0
SE_40_N;1;10;2;CURATELA AMERICANA;2;0
SE_40_N;1;10;3;BYRSONIMA SP.;1;0
SE_40_N;1;10;4;HIMATANTHUS SP.;1;1
SE_40_N;3;10;1;HYPTIS FRUTICOSA;7;0
SE_40_N;3;10;2;SOLANUM SP.;2;1
SE_40_N;4;10;1;BOWDICHIA VIRGILIOIDES;1;0
SE_40_N;4;10;2;MYRTACEA;30;1
SE_40_N;4;10;3;INDET 1R;1;1
SE_40_N;4;10;4;INDET 2R;3;1
SE_40_N;4;10;5;LEGUMINOSAE;1;0
SE_41_A;1;10;1;BIRIBA;2;0
SE_41_A;1;10;2;CAJUEIRO DA VELHA;3;0
SE_41_A;1;10;3;NI1;6;1
SE_41_A;1;10;4;NI2 TIBOUCHINHA;8;1
SE_41_A;1;10;5;NI3;4;1
SE_41_A;1;10;6;NI4;1;1
SE_41_A;1;10;7;NI5 NI5 DASUBUNIDADE 4 SUBPARCELA 9;1;0
SE_41_A;1;10;8;NI6;1;1
SE_41_A;1;10;9;NI7;1;1
SE_41_A;1;10;10;NI8;2;1
SE_41_A;2;10;1;NI1;1;1
SE_41_A;2;10;2;NI2;1;1
SE_41_A;2;10;3;VARA BRANCA 1;1;0
SE_41_A;2;10;4;NI3;1;1
SE_41_A;2;10;5;NI4;1;1
SE_41_A;2;10;6;AMESCLA;2;0
SE_41_A;2;10;7;NI5;3;1
SE_41_A;2;10;8;NI6;3;1
SE_41_A;2;10;9;CAJUEIRO DA VELHA;3;0
SE_41_A;2;10;10;NI7 NI6 SUPARCELA 9 SUBUNIDADE 4;1;0
SE_41_A;3;10;1;VARA BRANCA;2;1
SE_41_A;3;10;2;NI5;2;1
SE_41_A;3;10;3;NI6;7;1
SE_41_A;3;10;4;PAU SANTO;7;0
SE_41_A;3;10;5;NI7;1;0
SE_41_A;3;10;6;NI8;7;1
SE_41_A;3;10;7;NI9;2;1
SE_41_A;4;10;1;NI6;10;0
SE_41_A;4;10;2;VARA BRANCA;5;0
SE_41_A;4;10;3;NI4;2;1
SE_41_A;4;10;4;NI10;2;1
SE_41_A;4;10;5;NI1;4;0
SE_41_A;4;10;6;NI11;1;1
SE_42;1;10;1;VILAME;26;0
SE_42;1;10;2;JURUBEBA;1;0
SE_43;1;10;1;ANACARDIUM SP.;1;0
SE_43;1;10;2;INDET 1 KAPARIS SP.;1;1
SE_43;1;10;3;INDET 2;1;1
SE_43;3;10;1;RUTACEAE;8;1
SE_43;3;10;2;FALSA SUCUPIRA LEGUMINOSAE;1;0
SE_43;3;10;3;MIMOSA SP.;1;0
SE_43;3;10;4;ANACARDIACEAE;3;1
SE_43;3;10;5;MELASTOMATACEAE;2;1
SE_43;3;10;6;INDET 5;7;1
SE_43;3;10;7;INDET 6;5;1
SE_43;3;10;8;CAMBOTÁ;1;1
SE_43;3;10;9;INDET 7 GUABIRABA;1;1
SE_43;3;10;10;INDET 8 AÇUQUEIRO;1;1
SE_43;3;10;11;MYRTACEAE;3;1
SE_43;3;10;12;ANACARDIUM SP.;2;0
SE_43;4;10;1;GUABIRABA;3;1
SE_43;4;10;2;MIMOSA TENUIFLORA;4;0
SE_43;4;10;3;MIMOSA SP.;5;0
SE_43;4;10;4;ALECRIM;10;0
SE_43_D;1;10;1;ADICURIZEIRO;2;0
SE_43_D;1;10;2;JUREMA;11;0
SE_43_H;1;10;1;JUREMA;1;0
SE_43_H;1;10;2;ALECRIM;15;1
SE_43_H;2;10;1;JUREMA;3;0
SE_43_H;3;10;1;GUABIROBA FOLHA-MIUDA;13;0
SE_43_H;3;10;2;BAWINIA;7;0
SE_43_H;3;10;3;NI1;1;1
SE_43_H;3;10;4;NI2;24;1
SE_43_H;4;10;1;NI1 BAWINIA;9;0
SE_43_H;4;10;2;NI2 NI1A-SUB1;49;0
SE_43_H;4;10;3;JUREMA;10;0
SE_43_H;4;10;4;GENIPAPO BRAVA;1;0
SE_44;1;10;1;MELASTOMATACEAE;21;1
SE_44;1;10;2;NI 23;3;0
