nome_agricultor;numero_selo;nome_produto;no_categoria;organico;numero_serie
Kimio Inoue;Demais Agricultores;Morango;Fruta;Não;SP00019719
Kimio Inoue;Demais Agricultores;Uva;Fruta;Não;SP00019819
Kimio Inoue;Demais Agricultores;Mexerica;Fruta;Não;SP00019919
Kimio Inoue;Demais Agricultores;Laranja;Fruta;Não;SP00020019
Kimio Inoue;Demais Agricultores;Rabanete;Tubérculo;Não;SP00020119
Kimio Inoue;Demais Agricultores;Abóbora;Verdura;Não;SP00020219
Kimio Inoue;Demais Agricultores;Atemoia;Fruta;Não;SP00020319
Kimio Inoue;Demais Agricultores;Pitaia;Fruta;Não;SP00020419
Kimio Inoue;Demais Agricultores;Manga;Fruta;Não;SP00020619
Kimio Inoue;Demais Agricultores;Cebolinha;Erva e Tempero;Não;SP00020919
Kimio Inoue;Demais Agricultores;Acelga;Verdura;Não;SP00021019
Kimio Inoue;Demais Agricultores;Banana Nanica;Fruta;Não;SP00021619
COOPASE;Demais Agricultores;Bolacha integral;Panificados;Não;SC00059719
Wesley luy Pereira Estavam Da Rocha;Demais Agricultores;PIMENTAS EM CONSERVA;Artesanato;Sim;SP00033619
COOPASE;Demais Agricultores;Palito Salgado;Panificados;Não;SC00058619
MARIA SIMONI DE PROENÇA CARDOSO;Demais Agricultores;Bolacha caseira com canela e cobertura de chocolate;Panificados;Não;PR00007219
COOPERFRUIT;Demais Agricultores;Polpa de Goiaba;Suco/Polpa;Não;ES00006319
COOPERFRUIT;Demais Agricultores;Polpa de Abacaxi;Suco/Polpa;Não;ES00006419
COOPERFRUIT;Demais Agricultores;Polpa de Acerola;Suco/Polpa;Não;ES00006519
COOPERFRUIT;Demais Agricultores;Polpa de Manga;Suco/Polpa;Não;ES00006619
COOPASE;Demais Agricultores;Bolacha de nata;Panificados;Não;SC00058919
COOPASE;Demais Agricultores;Bolacha simples;Panificados;Não;SC00059519
COOPASC;Demais Agricultores;Galinha caipira - ORIGINAL DE VERDADE;Carne;Não;AC00001219
Wesley luy Pereira Estavam Da Rocha;Demais Agricultores;SALSINHA ORGÂNICA MAÇO;Erva e Tempero;Sim;SP00033819
Wesley luy Pereira Estavam Da Rocha;Demais Agricultores;MANJERICÃO ORGÂNICO  MAÇO;Erva e Tempero;Sim;SP00033719
COOMP BRASIL;Demais Agricultores;SUCO CONCENTRADO GOIABA;Suco/Polpa;Sim;GO00031919
COOMP BRASIL;Demais Agricultores;BANANA MARMELO;Fruta;Sim;GO00025619
COOMP BRASIL;Demais Agricultores;BANANA PRATA;Fruta;Sim;GO00025819
COPEAGRO;Demais Agricultores;TOMATE CEREJA;Legume;Não;SP00047019
AECIA;Demais Agricultores;GELÉIA MAÇÃ SEM AÇÚCAR;Doce/Compota/Geleia;Sim;RS00105819
AECIA;Demais Agricultores;NÉCTAR MARACUJÁ;Bebidas;Sim;RS00106519
COOPAAGRO;Demais Agricultores;Coco verde;Fruta;Não;CE00022819
ACPRP;Demais Agricultores;Polpa de Goiaba;Suco/Polpa;Não;PB00018619
Lidiane Cristina dos Santos;Demais Agricultores;Cheiro verde;Verdura;Sim;SP00049719
APAAT;Demais Agricultores;Coentro;Verdura;Não;PB00023019
APAAT;Demais Agricultores;Couve;Verdura;Não;PB00023119
COASPA;Demais Agricultores;MEL DE ABELHA;Mel e derivados;Sim;PB00026719
COOPASE;Demais Agricultores;Rosca de laranja;Panificados;Não;SC00058819
COOPASE;Demais Agricultores;Biscoito pão de mel;Panificados;Não;SC00059419
COOPASC;Demais Agricultores;Galo caipira;Carne;Não;AC00001319
Wesley luy Pereira Estavam Da Rocha;Demais Agricultores;SÁLVIA ORGÂNICA  MAÇO;Erva e Tempero;Sim;SP00033919
Juliano Hojah da Silva;Demais Agricultores;Amendoim com casca;Nozes, Castanhas e Grãos;Sim;MG00020619
COOMP BRASIL;Demais Agricultores;BANANA TERRA;Fruta;Sim;GO00025919
COOMP BRASIL;Demais Agricultores;SUCO CONCENTRADO UMBU;Suco/Polpa;Sim;GO00032019
Climério Dubberstein;Demais Agricultores;Polpa de fruta de Manga - Dubbis Frutas;Suco/Polpa;Não;ES00021720
COPEAGRO;Demais Agricultores;VAGEM;Legume;Não;SP00047119
Cooper Itaipu;Demais Agricultores;Farinha de Trigo Trial Especial Tipo 01;Farinha;Não;SC00070419
valdeci rodrigues ramos;Demais Agricultores;Bala de rapadura;Açúcar e derivados;Não;SP00030219
valdeci rodrigues ramos;Demais Agricultores;Bananinha cristalizada;Doce/Compota/Geleia;Não;SP00030119
MAURICIA CONCEIÇAO BARROS;Demais Agricultores;Ovo de galinha capoeira;Ovos;Não;PI00043719
ETILENE ANGELA DA SILVA;Demais Agricultores;Macaxeira;Tubérculo;Não;PI00043619
FERNANDO JOSE DE SOUSA;Demais Agricultores;sequilhos;Outros;Não;PI00043419
BRAZIDA MARIANA DE JESUS;Demais Agricultores;GOMA;Outros;Não;PI00043519
MARIA ELIZETE DA SILVA SOUSA;Demais Agricultores;Farinha de Mandioca;Farinha;Não;PI00043319
COOPAAGRO;Demais Agricultores;Goiaba;Fruta;Não;CE00022919
CAPRUL;Demais Agricultores;BERINJELA;Hortifruti;Não;GO00037519
APAAT;Demais Agricultores;Alface;Verdura;Não;PB00022819
COOPERFAR;Demais Agricultores;Chuchu;Legume;Não;MG00069319
AMAJU;Mulher;Doce de Leite em Pedaço;Doce/Compota/Geleia;Não;MS00003119
Wesley luy Pereira Estavam Da Rocha;Demais Agricultores;RÚCULA ORGÂNICA MAÇO;Verdura;Sim;SP00034019
COPEAGRO;Demais Agricultores;MANDIOCA;Tubérculo;Não;SP00047219
COPEAGRO;Demais Agricultores;BETERRABA;Legume;Não;SP00047519
Cooper Itaipu;Demais Agricultores;Farinha de trigo Preimium Tipo 01;Farinha;Não;SC00070319
COOPASE;Demais Agricultores;Bolacha de café;Panificados;Não;SC00059319
COOPASE;Demais Agricultores;Bolacha de melado;Panificados;Não;SC00060219
COOPASE;Demais Agricultores;Bolacha de cacau;Panificados;Não;SC00060319
COOPASE;Demais Agricultores;Pão de alho;Panificados;Não;SC00060419
COOPASE;Demais Agricultores;Pizza de calabresa;Panificados;Não;SC00060519
COOPASE;Demais Agricultores;Abobrinha;Conservas;Não;SC00060619
COOPASE;Demais Agricultores;Picles;Conservas;Não;SC00060719
COOPASE;Demais Agricultores;Pepino em conserva;Conservas;Não;SC00060819
COOPASE;Demais Agricultores;Cebola em conserva;Conservas;Não;SC00060919
COOPASE;Demais Agricultores;Beterraba em conserva;Conservas;Não;SC00061019
COMPAF;Demais Agricultores;Abobrinha Verde;Legume;Não;GO00005019
COMPAF;Demais Agricultores;Abacate;Hortifruti;Não;GO00005119
COMPAF;Demais Agricultores;Abacaxi;Hortifruti;Não;GO00005219
COMPAF;Demais Agricultores;Acelga;Verdura;Não;GO00005319
COOPASE;Demais Agricultores;Bolacha de limão;Panificados;Não;SC00059219
COMPAF;Demais Agricultores;Alface;Verdura;Não;GO00005419
COOMP BRASIL;Demais Agricultores;SUCO CONCENTRADO MANGA;Suco/Polpa;Sim;GO00032119
SAMUEL VALLE VARGAS;Demais Agricultores;Pó de café arábica;Café;Sim;ES00009219
AGROPORTO;Demais Agricultores;Sorvete de Açaí;Suco/Polpa;Não;AP00003221
Adriano Fim;Demais Agricultores;Queijo Minas Frescal;Queijo;Não;ES00008019
Wesley luy Pereira Estavam Da Rocha;Demais Agricultores;FEIJÃO CARIOCA ORGÂNICO PACOTE 01 Kg;Sementes;Sim;SP00034119
PABLO FERNANDO SCHLEMPER;Demais Agricultores;COGUMELOS HIRATAKE SALMÃO IN NATURA;Fungo;Não;SC00065419
PABLO FERNANDO SCHLEMPER;Demais Agricultores;COGUMELOS OSTRA CITRINO IN NATURA;Fungo;Não;SC00065519
COOPAAGRO;Demais Agricultores;Limão;Fruta;Não;CE00023119
Wesley luy Pereira Estavam Da Rocha;Demais Agricultores;FEIJÃO PRETO  ORGÂNICO;Sementes;Sim;SP00034219
COOMP BRASIL;Demais Agricultores;BATATA BAROA;Raiz;Sim;GO00026019
COPEAGRO;Demais Agricultores;MANDIOQUINHA;Tubérculo;Não;SP00047319
COPEAGRO;Demais Agricultores;CENOURA;Legume;Não;SP00047619
AECIA;Demais Agricultores;NÉCTAR   LARANJA;Bebidas;Sim;RS00105219
ACPRP;Demais Agricultores;Polpa de Acerola;Suco/Polpa;Não;PB00018519
COOPERATIVA AGROINDUSTRIAL DO ESTADO DO CEARA - COOPAECE;Demais Agricultores;JERIMUM;Hortifruti;Sim;CE00059220
Lidiane Cristina dos Santos;Demais Agricultores;Couve manteiga;Verdura;Sim;SP00049819
COOPERATIVA AGROINDUSTRIAL DO ESTADO DO CEARA - COOPAECE;Demais Agricultores;FEIJÃO DE CORDA;Nozes, Castanhas e Grãos;Sim;CE00059320
COOPERATIVA AGROINDUSTRIAL DO ESTADO DO CEARA - COOPAECE;Demais Agricultores;FEIJÃO VERDE;Nozes, Castanhas e Grãos;Sim;CE00059420
COMPAF;Demais Agricultores;GELÉIA DE FRUTAS;Doce/Compota/Geleia;Não;GO00012219
COOPERU;Demais Agricultores;Doce de Banana;Doce/Compota/Geleia;Não;PR00018119
COMPAF;Demais Agricultores;Beterraba;Raiz;Não;GO00006319
COPEAGRO;Demais Agricultores;BATATA;Tubérculo;Não;SP00047419
COPEAGRO;Demais Agricultores;BANANA NANICA;Fruta;Não;SP00047719
AECIA;Demais Agricultores;GELÉIA UVA SEM AÇÚCAR;Doce/Compota/Geleia;Sim;RS00105919
COOPAAGRO;Demais Agricultores;Manga;Fruta;Não;CE00023219
AECIA;Demais Agricultores;SUCO UVA  BORDÔ INTEGRAL;Bebidas;Sim;RS00109519
COOPASE;Demais Agricultores;Bolacha de maisena com leite condensado;Panificados;Não;SC00060119
COOPASE;Demais Agricultores;Grostoli salgado;Panificados;Não;SC00058719
COOPASE;Demais Agricultores;Bolacha de manteiga;Panificados;Não;SC00059019
COMPAF;Demais Agricultores;Berinjela;Legume;Não;GO00006219
COMPAF;Demais Agricultores;Alho;Verdura;Não;GO00005519
COMPAF;Demais Agricultores;Banana maçã;Fruta;Não;GO00005619
COMPAF;Demais Agricultores;Banana marmelo;Fruta;Não;GO00005719
COMPAF;Demais Agricultores;Banana nanica;Fruta;Não;GO00005819
COMPAF;Demais Agricultores;Banana terra;Fruta;Não;GO00006019
COMPAF;Demais Agricultores;Batata inglesa;Tubérculo;Não;GO00006119
COMPAF;Demais Agricultores;Brócolis;Hortifruti;Não;GO00006419
COMPAF;Demais Agricultores;Chuchu;Legume;Não;GO00006519
COMPAF;Demais Agricultores;Pimentão;Legume;Não;GO00006619
COMPAF;Demais Agricultores;Repolho roxo;Legume;Não;GO00006719
JOANA MARIA DA SILVA;Demais Agricultores;Queijo caseiro;Queijo;Não;MT00010419
JOANA MARIA DA SILVA;Demais Agricultores;Manteiga caseira;Manteiga/Margarina;Não;MT00010519
JOANA MARIA DA SILVA;Demais Agricultores;Frango caipira;Carne;Não;MT00010619
JOANA MARIA DA SILVA;Demais Agricultores;Doce de leite;Doce/Compota/Geleia;Não;MT00010719
JOANA MARIA DA SILVA;Demais Agricultores;Bolachas de nata;Panificados;Não;MT00010819
JOANA MARIA DA SILVA;Demais Agricultores;Requeijão caseiro;Queijo;Não;MT00010919
Tarciso paulino da silva;Demais Agricultores;Ovos caipira;Ovos;Sim;RJ00012419
COOPASE;Demais Agricultores;Bolacha de coco;Panificados;Não;SC00058419
COOPASE;Demais Agricultores;Broa de polvilho;Panificados;Não;SC00059119
COMPAF;Demais Agricultores;Banana prata;Fruta;Não;GO00005919
COMPAF;Demais Agricultores;Repolho;Legume;Não;GO00006819
COOMP BRASIL;Demais Agricultores;BATATA DOCE;Tubérculo;Sim;GO00026119
Associação Aroeira;Demais Agricultores;Pimenta Rosa (Aroeira);Hortifruti;Sim;AL00003919
COOMP BRASIL;Demais Agricultores;SUCO CONCENTRADO LARANJA;Suco/Polpa;Sim;GO00032219
COPEAGRO;Demais Agricultores;BANANA PRATA;Fruta;Não;SP00047819
Aleandro Cleide de Castro;Demais Agricultores;Spray Bucal;Mel e derivados;Sim;MG00060219
COOPAAGRO;Demais Agricultores;Maracuja;Fruta;Não;CE00023319
Lidiane Cristina dos Santos;Demais Agricultores;Rúcula Hidro;Verdura;Sim;SP00049919
APAAT;Demais Agricultores;Erva-doce;Erva e Tempero;Não;PB00023219
RUBI NELSON PANTOJA BRAGA;Demais Agricultores;Coco Verde;Fruta;Sim;PA00073222
COOPASE;Demais Agricultores;Bolacha de amendoim;Panificados;Não;SC00059619
Vanderléia Marschner;Demais Agricultores;Biscoitos enfeitados;Cereal;Não;RS00053919
Vanderléia Marschner;Demais Agricultores;Waffle Colonial;Cereal;Não;RS00054019
COOPERU;Demais Agricultores;Doce Mamão;Doce/Compota/Geleia;Não;PR00018219
COPEAGRO;Demais Agricultores;LARANJA PERA;Fruta;Não;SP00047919
AECIA;Demais Agricultores;CHÁ DE MAÇÃ COM CANELA;Bebidas;Sim;RS00105019
Silvania Maria de Lima cordeiro;Demais Agricultores;PIMENTA DE CHEIRO;Hortifruti;Não;PB00047521
ECOLATE;Demais Agricultores;Chocolate em pó 30% cacau;Chocolate;Não;PA00008819
FRANCISCO DE JESUS CORDEIRO DOS REIS;Demais Agricultores;Banana;Fruta;Não;MT00010319
FRANCISCO DE JESUS CORDEIRO DOS REIS;Demais Agricultores;Ata;Fruta;Não;MT00010219
RAIMUNDO NONATO SILVA ALVES;Demais Agricultores;Mel de abelha apis mellifera;Mel e derivados;Não;PA00008319
RAIMUNDO NONATO SILVA ALVES;Demais Agricultores;Pão de mel;Mel e derivados;Não;PA00008619
MARIA SIMONI DE PROENÇA CARDOSO;Demais Agricultores;Bolacha caseira de laranja;Panificados;Não;PR00007319
MARIA SIMONI DE PROENÇA CARDOSO;Demais Agricultores;Bolacha caseira de laranja com cobertura de chocolate;Panificados;Não;PR00007419
ASSOCIAÇÃO DE AGRICULTORES CAMPONESES;Demais Agricultores;Couve;Verdura;Não;MT00011019
Vanderléia Marschner;Demais Agricultores;Cookies de Amendoim com Quinua;Cereal;Não;RS00054219
Vanderléia Marschner;Demais Agricultores;Biscoitos de Mel;Cereal;Não;RS00054419
Associação dos Paula;Demais Agricultores;Tangerina;Fruta;Não;MG00014819
LUCIANO SCALSAVARA DA SILVA;Demais Agricultores;Maracujá;Fruta;Não;MT00011619
LUCIANO SCALSAVARA DA SILVA;Demais Agricultores;Rúcula;Verdura;Não;MT00011719
LUCIANO SCALSAVARA DA SILVA;Demais Agricultores;Quiabo;Hortifruti;Não;MT00011919
LUCIANO SCALSAVARA DA SILVA;Demais Agricultores;Feijão vagem;Hortifruti;Não;MT00012019
LUCIANO SCALSAVARA DA SILVA;Demais Agricultores;Tomate;Legume;Não;MT00012119
LUCIANO SCALSAVARA DA SILVA;Demais Agricultores;Pimenta doce;Legume;Não;MT00012219
ROSANO DE SOUZA MACHADO;Demais Agricultores;Café torrado e moído;Café;Não;PR00007519
COMPAF;Demais Agricultores;Batata Doce;Tubérculo;Não;GO00006919
COMPAF;Demais Agricultores;Açafrão;Raiz;Não;GO00007019
COMPAF;Demais Agricultores;Bolo caseiro - formigueiro;Panificados;Não;GO00007119
COMPAF;Demais Agricultores;Bolo caseiro - cenoura;Panificados;Não;GO00007219
COMPAF;Demais Agricultores;Bolo caseiro - milho;Panificados;Não;GO00007319
COMPAF;Demais Agricultores;Bolo caseiro - laranja;Panificados;Não;GO00007419
COMPAF;Demais Agricultores;Bolo caseiro - limão;Panificados;Não;GO00007519
COOPASE;Demais Agricultores;Palito saldado temperado;Panificados;Não;SC00061219
JOSE MATOS ALEM DE OLIVEIRA;Demais Agricultores;RAPADURA;Açúcar e derivados;Sim;MS00002919
Maciel Slaifer;Demais Agricultores;Geleia de morango;Doce/Compota/Geleia;Não;RS00147721
ASSOCIAÇÃO DE AGRICULTORES CAMPONESES;Demais Agricultores;Rúcula;Verdura;Não;MT00011119
LUCIANO SCALSAVARA DA SILVA;Demais Agricultores;Couve;Verdura;Não;MT00011819
CENTRALCOOP-ALFA;Demais Agricultores;SUCO P/ REFRESCO SABOR MARACUJÁ ADOÇADO;Suco/Polpa;Não;MG00088320
COMPAF;Demais Agricultores;Bolo caseiro - chocolate;Panificados;Não;GO00007619
COAPIS;Demais Agricultores;Mel Laranjeira 500g;Mel e derivados;Não;SP00034319
Vanderléia Marschner;Demais Agricultores;Cookies de Aveia com Castanhas;Cereal;Não;RS00054319
MARLENE ARAUJO DIAS;Quilombos do Brasil;Polpa de Tamarindo;Suco/Polpa;Sim;TO00000519
Lucimara das Graças Sasseron Gonçalves;Demais Agricultores;Banana Prata;Fruta;Não;MG00088420
CENTRALCOOP-ALFA;Demais Agricultores;POLPA DE MARACUJA;Suco/Polpa;Não;MG00085420
COOMP BRASIL;Demais Agricultores;BATATA INGLESA;Tubérculo;Sim;GO00026219
COPEAGRO;Demais Agricultores;LIMÃO TAITI;Fruta;Não;SP00048019
Cooper Itaipu;Demais Agricultores;Farinha de Trigo Premium Tipo 01;Farinha;Não;SC00070219
COOPAFAM COOPERATIVA AGROPECUARIA DE AGRICULTORES FAMILIARES LTDA;Demais Agricultores;BETERRABA;Raiz;Não;CE00043319
COOPERATIVA AGROINDUSTRIAL DO ESTADO DO CEARA - COOPAECE;Demais Agricultores;GOIABA;Fruta;Sim;CE00059120
"";Demais Agricultores;Melado batido;Açúcar e derivados;Não;PR00029721
"";Demais Agricultores;Repolho;Verdura;Não;PR00028721
COOPERATIVA AGROINDUSTRIAL DO ESTADO DO CEARA - COOPAECE;Demais Agricultores;MACAXEIRA;Legume;Sim;CE00059620
COOPERATIVA AGROINDUSTRIAL DO ESTADO DO CEARA - COOPAECE;Demais Agricultores;MANGA;Fruta;Sim;CE00059920
COOPERATIVA AGROINDUSTRIAL DO ESTADO DO CEARA - COOPAECE;Demais Agricultores;BATATA DOCE;Hortifruti;Sim;CE00059520
COOPERFAR;Demais Agricultores;Mostarda;Hortifruti;Não;MG00067919
ASSOCIAÇÃO DE AGRICULTORES CAMPONESES;Demais Agricultores;Feijão vagem;Hortifruti;Não;MT00011219
MARIA LEIDIANE DA CONCEIÇÃO CARVALHO;Demais Agricultores;MANTEIGA;Laticínio;Não;PI00052519
COMPAF;Demais Agricultores;Polpa de fruta - açaí;Suco/Polpa;Não;GO00008119
COMPAF;Demais Agricultores;Polpa de fruta - acerola;Suco/Polpa;Não;GO00008219
COOPAFAM COOPERATIVA AGROPECUARIA DE AGRICULTORES FAMILIARES LTDA;Demais Agricultores;CENOURA;Raiz;Não;CE00043419
COMPAF;Demais Agricultores;Bolo caseiro - banana;Panificados;Não;GO00007719
COMPAF;Demais Agricultores;Bolo caseiro - maracujá;Panificados;Não;GO00007819
Luiz Carlos dos Santos;Demais Agricultores;Colorau;Erva e Tempero;Não;PR00007619
COMPAF;Demais Agricultores;Bolo caseiro - abacaxi;Panificados;Não;GO00007919
COMPAF;Demais Agricultores;Polpa de fruta - abacaxi;Suco/Polpa;Não;GO00008019
COMPAF;Demais Agricultores;Polpa de fruta - amora;Suco/Polpa;Não;GO00008319
COMPAF;Demais Agricultores;Polpa de fruta - cajú;Suco/Polpa;Não;GO00008419
COMPAF;Demais Agricultores;Polpa de fruta - cajá;Suco/Polpa;Não;GO00008519
COMPAF;Demais Agricultores;Polpa de fruta - cupuaçu;Suco/Polpa;Não;GO00008619
COMPAF;Demais Agricultores;Polpa de fruta - goiaba;Suco/Polpa;Não;GO00008719
COMPAF;Demais Agricultores;Polpa de fruta - graviola;Suco/Polpa;Não;GO00008819
COMPAF;Demais Agricultores;Polpa de fruta - manga;Suco/Polpa;Não;GO00008919
COMPAF;Demais Agricultores;Polpa de fruta - maracujá;Suco/Polpa;Não;GO00009019
COMPAF;Demais Agricultores;Polpa de fruta - morango;Suco/Polpa;Não;GO00009119
AMFLA;Demais Agricultores;Pó de café;Café;Não;ES00002819
ASSOCIAÇÃO DE AGRICULTORES CAMPONESES;Demais Agricultores;Quiabo;Hortifruti;Não;MT00011319
COMPAF;Demais Agricultores;Polpa de fruta - tamarindo;Suco/Polpa;Não;GO00009219
COOMP BRASIL;Demais Agricultores;SUCO CONCENTRADO MAMÃO;Suco/Polpa;Sim;GO00032319
COAPIS;Demais Agricultores;Mel Eucalipto 300g;Mel e derivados;Não;SP00034419
COAPIS;Demais Agricultores;Mel Eucalipto 500g;Mel e derivados;Não;SP00034519
COPEAGRO;Demais Agricultores;MARACUJÁ AZEDO;Fruta;Não;SP00048119
COOPAAGRO;Demais Agricultores;Acerola;Fruta;Não;CE00023619
AECIA;Demais Agricultores;DOCE CREMOSO GOIABA;Doce/Compota/Geleia;Sim;RS00106019
Maciel Slaifer;Demais Agricultores;Conserva de pepino;Conservas;Não;RS00147821
Climério Dubberstein;Demais Agricultores;Polpa de fruta de Goiaba - Dubbis Frutas;Suco/Polpa;Não;ES00021620
COOPAFAM COOPERATIVA AGROPECUARIA DE AGRICULTORES FAMILIARES LTDA;Demais Agricultores;CHUCHU;Fruta;Não;CE00043519
Daniela Bianchini;Demais Agricultores;Agrião baby;Verdura;Não;SP00056220
COOPERATIVA AGROINDUSTRIAL DO ESTADO DO CEARA - COOPAECE;Demais Agricultores;MELANCIA;Fruta;Sim;CE00059720
COOPRAFE;Demais Agricultores;MANTEIGA TERRA EM PASTA;Óleos e Gorduras;Não;PB00039120
ítalo de Almeida Cruz;Demais Agricultores;Molho de Pimentas Cowboy;Outros;Sim;MA00046220
Climério Dubberstein;Demais Agricultores;Polpa de fruta de Laranja - Dubbis Frutas;Suco/Polpa;Não;ES00023120
CAMTA;Demais Agricultores;PIMENTA DO REINO - BRANCA;Nozes, Castanhas e Grãos;Não;PA00036920
JHONY PAULO SOARES PINTO;Demais Agricultores;MANDIOCA COM CASCA OU DESCASCADA;Raiz;Não;GO00053520
COOPERFAM;Demais Agricultores;FARINHA DE MANDIOCA ARTESANAL;Farinha;Não;CE00063920
ASSOCIAÇÃO DE AGRICULTORES CAMPONESES;Demais Agricultores;Tomate;Legume;Não;MT00011419
Marinelson dos Santos;Indígenas do Brasil;Farinha de mandioca;Farinha;Sim;AP00000219
