"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","09/02/2017","","Visita à Feira Show Rural COOPAVEL","Cascavel/PR","14:00","14:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","10/02/2017","","Visita Embrapa Soja","Londrina/PR","09:40","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","10/02/2017","","Visita à Empresa Tropical Melhoramento e Genética – TMG","Londrina/PR","13:30","14:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","13/02/2017","","Cerimônia de Abertura: I Conferência Internacional CPLP - Desenvolvimento Econômico e Erradicação da Pobreza por Meio da Agricultura","Uberaba/MG","09:15","09:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","13/02/2017","","Reunião com os Ministros da Agricultura dos Países de Língua Portuguesa","Uberaba/MG","11:15","11:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","13/02/2017","","Visita Alta Genetics do Brasil","Uberaba/MG","11:40","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","13/02/2017","","Reunião Bilateral com Ministro da Agricultura de Bangladesh","Uberaba/MG","14:00","14:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","13/02/2017","","Encontro com Sindicatos, Produtores e Empresários da Cadeia do Leite","Uberaba/MG","15:00","15:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","14/02/2017","","Sen. Benedito de Lira (PP/AL)","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","14/02/2017","","Dep. Fed. Renata Abreu, Presidente Nacional do PTN/SP","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","- Gabriel Melo, Assessor;, - Daniel Amaral, Assessor Parlamentar/MAPA","Terminal pesqueiro de Santos, CONAB."
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","14/02/2017","","Sen. Fernando Bezerra Coelho (PSB/PE)","MAPA, 8º Andar, Gabinete do Ministro","10:40","11:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","14/02/2017","","Arlindo Moura, Presidente da ABRAPA","MAPA, 8º Andar, Gabinete do Ministro","11:00","11:30","- Haroldo da Cunha, Presidente do IBA;, - Executivos do ABRAPA e AMPA",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","14/02/2017","","Dep. Fed. Ezequiel Fonseca (PP/MT)","MAPA, 8º Andar, Gabinete do Ministro","14:00","14:30","Prefeitos do Oeste MT",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","14/02/2017","","Ato de Assinatura da Instrução Normativa - Leite, Ovos e Mel","MAPA, 8º Andar, Gabinete do Ministro","15:00","15:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","14/02/2017","","Pedro Faria, Presidente Global da BRF","MAPA, 8º Andar, Gabinete do Ministro","17:00","17:30","","Situação mundial de gripe aviária; Previsões de mercado para 2017; Estratégia China."
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/02/2017","","Paulo Fernando, Presidente da ABVAQ","MAPA, 8º Andar, Gabinete do Ministro","08:00","08:30","- Marcos Lima, Vice-Presidente ABVAQ;, - Jonatas Dantas, Diretor ABVAQ;, - Roberto Baungartner;, - Vicente Martins; Daniel Costardi;, - Daniel Amaral, Assessor Parlamentar/MAPA","Vaquejada"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/02/2017","","Café da Manhã de abertura dos trabalhos da Frente Parlamentar Ambientalista – FPA","Câmara dos Deputados","08:30","09:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/02/2017","","Angelo Chaves Guerreiro, Prefeito de Três Lagoas/MS","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","- Marcos Augusto de Souza, Assessor Parlamentar;, - Denílson, Assessor do Sen. Pedro Chaves (PSC/MS)",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/02/2017","","Reunião sobre Aquisição de terras por estrangeiros","Palácio do Planalto","10:00","11:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/02/2017","","Governadores do Nordeste + Parlamentares; Marcelo Bezerra, Pres. da CONAB; Cleide Laia, Diretora da CONAB","Palácio do Planalto","11:30","12:00","","Cerimônia de Anúncio da liberação de milho dos estoques governamentais para venda a criadores e agroindústrias de pequeno porte do nordeste."
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/02/2017","","Marcelo, CETEFE","MAPA, 8º Andar, Gabinete do Ministro","14:00","14:30","","Apresentação da instituição e proposta de parceira de trabalho com o MAPA"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/02/2017","","Marcelo Miranda, Governador/TO","MAPA, 8º Andar, Gabinete do Ministro","15:00","15:30","- Renato de Assunção, Secretário da Representação do Gov./TO","Doação de maquinário para o Estado do Tocantins e Apoio à realização da Feira de Tecnologia Agropecuária do Tocantins - AGROTINS"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","15/02/2017","","Michael Mckinley, Embaixador dos EUA","MAPA, 8º Andar, Gabinete do Ministro","16:00","16:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/02/2017","","Marcelo Martins, Diretor Executivo Viva lácteos; Gustavo Beduschi, Assessor Tecnico Viva Lácteos","MAPA, 8º Andar, Gabinete do Ministro","08:30","09:00","","Leite"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/02/2017","","Cosme Heinar","MAPA, 8º Andar, Gabinete do Ministro","09:30","10:00","Ronaldo Clay, Chefe da Assessoria de Comunicação/MAPA.",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/02/2017","","Ministro Osmar Terra/MDS","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","","Demandas dos municípios de Frederico Westphalen/RS e Palmitinho/RS"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/02/2017","","Eumar Novacki, Secretário Executivo","MAPA, 9º Andar, Gabinete do Secretário Executivo","11:00","11:30","- Luis Rangel, Secretário SDA;, - Bruno Pessamilio, SDA.",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/02/2017","","Sen. Wilder Morais (PP/GO)","MAPA, 8º Andar, Gabinete do Ministro","16:00","16:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","16/02/2017","","Weltiman Veloso, Prefeito de Tupiratins/TO","MAPA, 8º Andar, Gabinete do Ministro","17:00","17:30","Masolene Martins da Silva, Vereador de Tupiratins/TO",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/02/2017","","Daniel Amaral, Assessor Parlamentar; José Doria, Secretário/SMC","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","","Regulamentação Vaquejada"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","17/02/2017","","Despachos Internos","MAPA, 8º Andar, Gabinete do Ministro","14:00","18:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","20/02/2017","","Cerimônia de Lançamento Agro +","São Paulo/SP","09:30","10:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","20/02/2017","","Almoço FAESP","São Paulo/SP","13:00","13:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","21/02/2017","","Evento ABPA","São Paulo/SP","09:30","10:00","","Assinatura IN 08"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/02/2017","","Cleide Laia, Diretora da Conab","MAPA, 8º Andar, Gabinete do Ministro","08:00","08:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/02/2017","","Armando Melo, Procurador/Acre","MAPA, 8º Andar, Gabinete do Ministro","09:00","09:30","Leandro Naveca, Assessor.","Exportação de porcos do Brasil para Peru, passando pelo Acre"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/02/2017","","Alysson Paolinelli, Pres. Exec. da ABRAMILHO; Sérgio Luis Bortolozzo, Pres. ABRAMILHO","MAPA, 8º Andar, Gabinete do Ministro","10:00","10:30","","Demostrar a importância da tecnologia agrícola moderna e biotecnologia para sistemas de produção sustentável"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/02/2017","","Dep. Zeca do PT (PT/MS); Dep. Vander Loubet (PT/MS)","MAPA, 8º Andar, Gabinete do Ministro","11:00","11:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/02/2017","","Dep. Joaquim Passarinho (PSD/PA)","MAPA, 8º Andar, Gabinete do Ministro","11:30","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/02/2017","","Carlos Emanuel Rodrigues, Secretário de Desenvolvimento Econômico e Turismo","MAPA, 8º Andar, Gabinete do Ministro","14:00","14:30","","Desenvolvimento do agronegócio de Paranavaí – PR"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/02/2017","","Reunião sobre Aquisição de terras por estrangeiro – Marco Regulatório","Palácio do Planalto","15:00","15:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/02/2017","","Dep. Leandre Dal Ponte (PV/PR)","MAPA, 8º Andar, Gabinete do Ministro","15:20","15:40","Jorge Derbli, Prefeito de Irati/PR.","Demandas do Município de Irati/PR"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","22/02/2017","","Victor Hugo Froner Bicca, Diretor-Geral/DNPM","DNPM","16:00","16:30","- Sônia Greco, Secretária Adjunta da Secretaria de Geologia, Mineração e Transformação Mineral/MME;, - Kiomar Oguino, Chefe de Gabinete DNPM;, - Desemb. Rui Ramos, Presidente TJMT",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","23/02/2017","","Oficina de Planejamento – Biênio 2017-2018","Enagro","08:30","11:00","","Palestra “Mentes Brilhantes”"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","23/02/2017","","Antonio Fagundes, Chefe de Gabinete Dep. Alfredo Nascimento (PR/AM)","MAPA, 8º Andar, Gabinete do Ministro","14:00","14:30","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","23/02/2017","","Frabrício Rosa, Diretor-Executivo da Aprosoja Brasil","MAPA, 8º Andar, Gabinete do Ministro","14:30","15:00","","Solicitação de retirada de defensivos genéricos da LETEC"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","23/02/2017","","Alexandre da Silva; Marcelo Costa Martins, Diretor Executivo da Viva Lácteos","MAPA, 8º Andar, Gabinete do Ministro","15:00","15:30","- Odilson Silva, Secretario SRI;, - João Salomão, Coordenador-Geral de Florestas;, - José Luis, Diretor do Departamento de Inspeção;, - Alexandre da Silva;, - Gustavo Beduschio, Assessor Técnico da Viva Lácteos","Leite"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","24/02/2017","Despachos Internos","","MAPA, 8º Andar, Gabinete do Ministro","","","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","02/03/2017","","Despachos Internos","MAPA, 8º Andar, Gabinete do Ministro","09:00","12:00","",""
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","02/03/2017","","Fernando Fortes, Secretário Executivo/Min. Transportes","Ministério dos Transportes","14:00","15:30","- Paulo Sérgio Souza, Diretor de Transportes Rodoviários e Aquaviários/SEGES;, - Valter Casimiro, Diretor-Geral/DNIT;, - Luiz Antonio Garcia, Diretor de Infraestrutura Rodoviária/DNIT;, - Jorge Zanatta, Diretor de Relações Institucionais/AMAGGI;, - Sergio Pizzatto, Diretor de Logística/AMAGGI;, - André Miranda, Diretor de Relações Governamentais/ ADM DO BRASIL;, - Eduardo Rodrigues, Diretor de Logística e Portos na América do Sul/ADM DO BRASIL;, - Makoto Yokoo, Diretor de Logística/BUNGE BRASIL;, - Nelson Morro, Diretor de Relações Institucionais/BUNGE BRASIL;, - Altamir Olivo, Gerente Nacional de Logística/CARGILL;, - Carlo Lovatelli, Presidente/ABIOVE;, - Daniel Amaral, Gerente Economista/ABIOVE;, - Patrícia Rocha, Gerente Nacional de Logística/COFCO AGRI","Escoamento de Soja pela BR-163/PA"
"Agenda do Chefe de Gabinete","COARACI NOGUEIRA DE CASTILHO","Ministério da Agricultura, Pecuária e Abastecimento","Coaraci Nogueira de Castilho","03/03/2017","Despachos Internos","","MAPA, 8º Andar, Gabinete do Ministro","","","",""
