"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/01/2018","","Despachos internos","","10:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/01/2018","","Reunião Conselho de Administração da Conab","","15:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","24/01/2018","Despachos internos","","","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/01/2018","","Despachos internos","","10:00","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","25/01/2018","","Audiência com Silas Brasileiro","","15:00","16:00","- Francisco Sérgio, Presidente da Federação dos Cafeicultores do Cerrado, - José Marcos, Presidente da Minasul (Cooperativa dos Cafeicultores da Zona de Varginha)",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/01/2018","Despachos internos","","","","","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/01/2018","","Entrevista para Nicholas Vital da Revista Plant Project.","","11:00","12:00","Acompanha:, Rivadávia Severo Filho, Assessor Especial do Gabinete do Ministro",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/01/2018","","Audiência com Fernando Segóvia, Diretor Geral da Polícia Federal","","13:30","14:30","Acompanham:, Raphael Vianna, Secretário Executivo Adjunto do Ministério da Agricultura, Luciano Inácio, Corregedor do Ministério da Agricultura","Operação Carne Fraca"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","29/01/2018","","Conferência Telefônica com Francisco Turra, Presidente Executivo da ABPA - Associação Brasileira de Proteína Animal","","15:00","15:30","","Exportação para União Europeia"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","30/01/2018","","Reunião Conselho de Administração da Conab","","15:00","15:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","31/01/2018","","DEPUTADO XUXU DAL MOLIN -  PSC / MT","","11:00","11:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","31/01/2018","","Deputado Federal Victório Galli - PSC/MT","","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","31/01/2018","","Audiência com João Filho Teodoro - Prefeito de Nova Nazaré/MT","","15:00","15:00","Reginaldo Martins Del Colle -  Presidente da Câmara dos Vereadores",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/02/2018","","Despachos Internos","","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","01/02/2018","","Reunião com Johnni Hunter, Presidente da CEAGESP","","14:30","14:30","João José Xavier (Diretor Administrativo e Financeiro Interino)","Situação econômica da CEAGESP"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","02/02/2018","","Visita ao Tribunal Regional Eleitoral de Mato Grosso","","11:30","11:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","02/02/2018","","Reunião  na Superintendência Federal de Agricultura no Estado de Mato Grosso","","15:30","15:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","02/02/2018","","Evento Turma Homens do Mato – 20 anos","Espaço Conquista (atrás do Centro de Eventos do Pantanal)","22:00","22:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","05/02/2018","","Missão Internacional - Ásia","Espaço Conquista (atrás do Centro de Eventos do Pantanal)","09:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","06/02/2018","","Missão Internacional - Ásia","Espaço Conquista (atrás do Centro de Eventos do Pantanal)","09:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","07/02/2018","","Missão Internacional - Ásia","Espaço Conquista (atrás do Centro de Eventos do Pantanal)","09:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/02/2018","","Missão Internacional - Ásia","Espaço Conquista (atrás do Centro de Eventos do Pantanal)","09:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/02/2018","","Missão Internacional - Ásia","Espaço Conquista (atrás do Centro de Eventos do Pantanal)","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","08/02/2018","","Missão Internacional - Ásia","Espaço Conquista (atrás do Centro de Eventos do Pantanal)","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","09/02/2018","","Missão Internacional - Ásia","Espaço Conquista (atrás do Centro de Eventos do Pantanal)","09:00","09:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","12/02/2018","","Missão Internacional - Ásia","Espaço Conquista (atrás do Centro de Eventos do Pantanal)","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","13/02/2018","","Missão Internacional - Ásia","Espaço Conquista (atrás do Centro de Eventos do Pantanal)","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","14/02/2018","","Missão Internacional - Ásia","Espaço Conquista (atrás do Centro de Eventos do Pantanal)","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","15/02/2018","","Missão Internacional - Ásia","Espaço Conquista (atrás do Centro de Eventos do Pantanal)","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","16/02/2018","","Retorno da Missão internacional - Ásia","Espaço Conquista (atrás do Centro de Eventos do Pantanal)","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/02/2018","","Despachos Internos","Gabinete do Secretário Executivo, MAPA","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/02/2018","","Audiência Deputado Nilson Leitão – PSDB/MT","Gabinete do Secretário Executivo, MAPA","12:00","13:00","","Convite para participar da Cerimônia de Posse da Diretoria da Frente Parlamentar Agropecuária - FPA"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","19/02/2018","","Despachos Internos","Gabinete do Secretário Executivo, MAPA","15:00","17:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/02/2018","","Audiência com Deputado Fausto Pinato – PP/SP, João Tamborlim Neto – Prefeito de Castilho/SP e Roberto - Assessor","Gabinete do Secretário Executivo, MAPA","14:30","14:59","AGENDA CANCELADA","Patrulha Mecanizada"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/02/2018","","Reunião Almoço da Frente  Parlamentar da Agropecuária","QL 10 - CONJ. 8 - Casa 19 – Lago Sul","12:00","13:00","","ASSEMBLEIA - Eleição da Presidência da FPA; FUNRURAL - Vetos; LICENCIAMENTO AMBIENTAL; COMPOSIÇÃO DAS COMISSÕES PERMANENTES - Agricultura, Meio Ambiente e Justiça."
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/02/2018","","Reunião com Secretários e Diretores","Gabinete do Ministro, 8º andar","10:30","11:30","Luis Rangel, Odilson Luiz, Neri Geller, José Dória, Francisco de Assis (INMET), Juvenal (CEPLAC)",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/02/2018","","Reunião com Ministro Blairo Maggi e Secretário Luis Rangel","Gabinete do Ministro, 8º andar","10:00","10:29","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/02/2018","","Reunião com Embaixadores de Países da União Europeia em Brasília","Sala Moacir Micheletto, MAPA","15:00","15:50","1- República Federal da Alemanha Sr. Rainer Munzel, Ministro para Assuntos Econômicos e Temas Globais; 2- Delegação da União Europeia Sr. João Titternigton Gomes Cravinho, Embaixador + Sr. Rui Ludvino, Conselheiro + Sr. Luís Araque de Juan, Primeiro Secretário; 3- Grão-Ducado do Luxemburgo Sr. Carlo Krieger - Embaixador Extraordinário e Plenipotenciário; 4-Hungria Sr. Norbert Konkoly - Embaixador Extraordinário e Plenipotenciário; 5- Irlanda Sr. Brian Glynn - Embaixador Extraordinário e Plenipotenciário; 6- Reino da Bélgica Sr. Hendrik Roggen, Ministro Conselheiro; 7- Reino da Dinamarca Sra. Laura Nielse, Ministra Conselheira; 8-Reino da Espanha Sr. Fernando Villalonga, Embaixador Extraordinário e Plenipotenciário; 9-Reino da Suécia Sr. Per-Arne Hjelmborn - Embaixador Extraordinário e Plenipotenciário; 10- Reino dos Países Baixos Sr. Johannes Petrus Maria Peters - Embaixador Extraordinário e Plenipotenciário; 11- Reino Unido da Grã-Bretanha e Irlanda do Norte Sr. Francis Vijay Narasimhan Rangarajan; 12 -República da Áustria Sra. Isabella Tomas, Ministra Conselheira; 13- República da Bulgária Sra. Magdalena Ileva, Chefe Adjunta; , 14- República da Croácia Sra. Diana Strkalj. Ministra Conselheira; 15- República da Eslovênia Sr. Igor Sef, Primeiro Conselheiro; 17- República da Polônia Sr. Andrzej Braiter - Embaixador Extraordinário e Plenipotenciário; 18-República de Chipre Sr. Haralambos Kafkarides - Embaixador Extraordinário e Plenipotenciário + Sr. Guilherme Figueiredo, Assessor; 19- República Eslovaca Sr. Milan Cigán - Embaixador Extraordinário e Plenipotenciário; 20- República Francesa Sr. Julien Barrer, Conselheiro Agrícila e Sra. Anne Bernard ;22-República Italiana Sr. Antonio Bernardini - Embaixador Extraordinário e Plenipotenciário + Primeira Secretária Sra. Sara Ferró , 23-República Portuguesa Sr. Jorge Tito Vasconcelos Nogueira Dias Cabral - Embaixador Extraordinário e Plenipotenciário + Sr. João Azevedo, Estagiário;24 -República Tcheca Sr. Jirí Havlík - Embaixador Extraordinário e Plenipotenciário; 25-Romênia Sr. Stefan Mera - Embaixador Extraordinário e Plenipotenciário.",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/02/2018","","Reunião com Justine Leigh-Bell, Diretora de Desenvolvimento de Mercado da Climate Bonds Initiative","Gabinete do Secretário Executivo, MAPA","16:00","16:29","Thatyanne Gasparotto, Brazil Program and Relationship Manager da Climate Bonds Initiative, Juliana C Vasconcelos, Coordenadora de Investimento Estrangeiro da Apex, Marcelo Osório, Assessor do Gabinete do Ministro MAPA, Evaldo, Diretor da Secretaria de Relações Internacionais - MAPA","Seguimento de conversas iniciadas em 2016 na missão da CBI em Londres"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/02/2018","","Entrevista com Cristiano Zaia – Valor Econômico","Gabinete do Secretário Executivo, MAPA","16:30","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","20/02/2018","","Cerimônia de Posse da Diretoria da Frente Parlamentar da Agropecuária – FPA","City Hall, SHIS QI 15 Lago Sul","20:00","21:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/02/2018","","Despachos Internos","9º andar, Gabinete do Secretário Executivo","09:30","12:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/02/2018","","Reunião com o Ministro Blairo Maggi, representantes de Frigoríficos, Secretário Odilson (SRI), Secretário Rangel (SDA); José Luiz (SDA) e Rafael Filipputti (SDA).","8º andar, Gabinete do Ministro","14:00","16:00","1. Roberto Kaerfer (Globoaves) , 2. Carlos Zanchetta , 3. LUCIANO VACARI – (Diretor executivo da ACRIMAT) , 4. Ivan Siqueira e William Barbosa – (Seara) , 5. Ciliomar Tortola e Dione Casanti (GT Foods) , 6. Paulo Lucion (Nutribras) , 7. Reinaldo Moraes – (Suinobras) , 8. Érico Pozzer – (Associação Paulista de Avicultura) , 9. Cássio Braga Santos , 10. Alessio V. Di Domenico Marombi – (Alimentos Sorriso MT) , 11. Paulo Eduardo Candido (Diretor Presidente Pork Foods Industria e Comercio de Alimentos ltda) , 12. João Bello Neto (Frigorifico Redentor SA/MT) , 13. Jerusa Alejarra (Gerente de relações institucionais da BRF – Brasil Foods). , 14. Paulo Bihl (Diretor do Grupo Bihl S/A) , 15. Valdemir Paulino dos Santos (COPACOL) , 16. Lérida Fantin Vargas (LAR) , 17. Sidinei Donizete Bottazzari - Jaguar Frangos Paraná , 18. Hugo Leonardo Bondiorno (Avenorte) , 19. Senador Cidinho Santos , 20. Assessora Nayanne Conde , 21. Paulo Bellincanta, (conselheiro da ABIEC – Associação Brasileira das Indústrias Exportadoras de Carne (e representante da Frialto); , 22. Carlos Franco, (gerente de relações institucionais da ABIEC – Associação Brasileira das Indústrias Exportadoras de Carne); , 23. Dr. Francisco Turra, (presidente-executivo da ABPA – Associação Brasileira de Proteína Anima); , 24. Dr. Rui Vargas (vice-presidente Técnico da ABPA – Associação Brasileira de Proteína Animal); , 25. Paulo Mustefaga, (departamento internacional da ABRAFRIGO – Associação Brasileira de Frigoríficos);","Discutir os problemas das plantas dos frigoríficos nas importações e exportações de aves, suínos e bovinos."
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/02/2018","","Audiência com Deputado Ricardo Izar - PP/SP","9º andar, Gabinete do Secretário Executivo","16:30","17:00","","Programas de irrigação"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/02/2018","","Audiência com Deputado Celso Maldaner - PMDB/SC","9º andar, Gabinete do Secretário Executivo","17:00","18:00","Alberto Contini - Chefe de Gabinete do Deputado e Daniel Hippler - Vice-Prefeito de São Lourenço do Oeste",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/02/2018","","Audiência com Jorge Antonio Pires, Presidente do Sindicato Rural de Cuiabá","9º andar, Gabinete do Secretário Executivo","10:30","11:00","","Pleitos do setor."
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","21/02/2018","","Audiência com Deputado Fausto Pinato, PP/SP","9º andar, Gabinete do Secretário Executivo","11:00","11:30","","Pleitos do estado de São Paulo"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/02/2018","","Reunião do Comitê Gestor de Educação Continuada - CGEC","9º andar, Gabinete do Secretário Executivo","10:00","11:00","Representantes das Secretarias de Defesa Agropecuária, de Mobilidade Social, do Produtor Rural e do Cooperativismos, de Relações Internacionais, de Política Agrícola, Consultoria Jurídica, Diretor de Programa, Diretor do Departamento de Administração, Diretor do Instituto Nacional de Meteorologia, Diretor do Departamento da Comissão Executiva do Plano da Lavoura, Coordenador-Geral de Apoio às Superintendências, Coordenador-Geral da Escola Nacional de Gestão Agropecuária","Aprovação do PAEC 2018"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/02/2018","","Audiência com Deputado Osmar Serraglio – PMDB/PR","9º andar, Gabinete do Secretário Executivo","10:30","11:00","Roberto da Silva, Prefeito de Itaporã/PR",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/02/2018","","Reunião Conselho de Administração da Conab","Sala de Reuniões do Gabinete da Secretaria Executiva","15:00","17:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","22/02/2018","","Audiência com Deputada Aline Correa","9º andar, Gabinete do Secretário Executivo","16:30","17:00","Everton Costa, Prefeito de Trindade/PE, Marcos Pereira, Secretário Municipal de Agricultura de Trindade/PE, Diogo Barros, Assessor Jurídico de Trindade/PE",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/02/2018","","Audiência com Ministro Blairo Maggi, Presidente da Global Ambev, Sr. Carlos Brito, Presidente Ambev Brasil, Bernardo Paiva; Vice-Presidente de Relações Corporativas e Jurídico, Pedro Mariani; Diretor de Relações Governamentais, Disraelli Galvão","8º andar, Gabinete do Ministro","10:00","11:00","","Discutir as ações da Ambev junto ao MAPA."
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/02/2018","","Audiência com Deputado Silas Brasileiro","9º andar, Gabinete do Secretário Executivo","11:00","11:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","23/02/2018","","Despachos Internos","9º andar, Gabinete do Secretário Executivo","14:30","18:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/02/2018","","Audiência com Ministro Carlos Marun - Secretaria de Governo","Casa Civil, 4º Andar","10:00","10:00","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","26/02/2018","","Audiência com Senador Fernando Bezerra Coelho/PMDB","9ª Andar","15:30","15:30","Prefeito Miguel Coelho","Município de Petrolina"
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/02/2018","","Despachos Internos","9ª Andar","09:30","09:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/02/2018","","Cerimônia de Lançamento do Plano Nacional de Desenvolvimento da Fruticultura","Auditório Olacyr de Moraes - Térreo","14:30","14:30","",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/02/2018","","Reunião com Secretaria de Defesa Agropecuária","8º andar, Gabinete do Ministro","11:30","11:30","1. Luis Rangel, Secretário de Defesa Agropecuária, 2. Andre Felipe Carrapatoso, Diretor do Dep. de Fiscalização de Insumos Agrícolas, 3. Janaina Gonçalves, Diretora do Dep. de Fiscalização Insumos Pecuários , 4. José Luiz, Diretor do Dep. de Inspeção de Produtos de Origem Animal , 5. Fábio Florêncio, Diretor do Dep. de Inspeção de Produtos de Origem Vegetal , 6. Marcus Segurado Coelho, Diretor do Dep. de Sanidade Vegetal , 7. Guilherme Marques, Diretor do Dep. de Saúde Animal , 8 - Raphael Vianna Secretario Executivo Adjunto",""
"Agenda do Secretário Executivo","EUMAR ROBERTO NOVACKI","Ministério da Agricultura, Pecuária e Abastecimento","Eumar Roberto Novacki","27/02/2018","","Audiência com o Deputado André Moura, PSC/SE","9º andar, Gabinete do Secretário Executivo","17:00","17:30","","Pleitos do estado de Sergipe"
