"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/02/2018","","Reunião com o Dr. Gilberto Waller - Ouridor Geral da União e com o Sr. George - Ouvidor do MAPA","OGU","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/02/2018","","Reunião sobre Programa de Integridade com Equipe de Integridade da Embrapa","Gabinete SE/MAPA - 9º andar","14:30","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","09/02/2018","","REUNIÃO ORDINÁRIA CPADS","sala 49 BINAGRI","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","09/02/2018","","Reunião com Ronil - SMC","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","15/02/2018","","Reunião sobre Documentos Sigilosos","Gabinete SRI - Sala 333","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/02/2018","","migração de convênio remanescente da Pesca","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","17/02/2018","","","Auditório - MAPA","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/02/2018","","Reunião com representantes da empresa PepsiCo do Brasil Ltda.","Gabinete SE/MAPA - 9º andar","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/02/2018","","Agro+ Integridade / Entrevista para Momento Agro / Rádio do Mapa","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/02/2018","","Evento de Classificação de Documentos - ELAI","Auditório - MAPA","14:30","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/02/2018","","Audiência com Senhor Wagner Rosário Ministro da CGU","SAS, Qda 01 Bl. ""A"" Ed. Darcy Ribeiro,","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/02/2018","","Reunião com o Dr. Castilho, Chefe de Gabinete do Ministro","Gabinete GM/MAPA - 8º andar","09:00","10:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/02/2018","","Reunião Eticca Compliance com o Sr. Eduardo Amaral","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","15:30","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/02/2018","","Entrevista sobre o Selo Agro+ Integridade","sala de imprensa do MAPA - sala 854","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/02/2018","","Auditoria PSR","SPA/MAPA","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/02/2018","","Reunião sobre o Selo Agro+ Integridade com o Dr. Paulo Adalberto Reimann, Diretor da Qualidade da JBS Couros","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/02/2018","","Apoio regimental às ações da Comissão de Ética do MAPA","Gab CGSTA - 9º ANDAR","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/02/2018","","Reunião com o Secretário Executivo do MAPA","9º andar, Gabinete do Secretário Executivo","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/02/2018","","Reunião com o Dr. Fernando Guerra, Presidente da Câmara da Borracha","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","17:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/02/2018","","REUNIÃO sobre PROGRAMA DE INTEGRIDADE com pesquisadora da UNB","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/02/2018","","Duvidas sobre Infração Fiscalização Agropecuária - Com o Sr. Ithamar Prada – Diretor de P&D da Produquimica Compass Minerals e a Sra. Jaqueline – Coordenadora de Assuntos Regulatórios da Produquimica Compass Minerals.","Gabinete SE/MAPA - 9º andar","14:30","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/02/2018","","Relatório de Gestão","Sala 242 CGCO / MAPA","15:30","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/02/2018","","Reunião com a Delegação da Alemanha","Sala de Reunião da Secretaria-Executiva do MAPA","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","28/02/2018","","CPAI","BINAGRI - SALA 49","15:00","16:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","01/03/2018","","Alterações no contrato da Caixa","Sala 242 - MAPA","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","01/03/2018","","Evento TCU  -   “Prestação de Contas do exercício de 2017”","Instituto Sezerdello -  St. de Clubes Esportivos Sul Trecho 3 Polo 8 Lote 3 - Brasília, DF, 70200-003","14:30","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","02/03/2018","","Reunião na CGTI/DA com ASCOM/GM sobre Agendas de Autoridades","sala de reunião da CGTI","11:30","12:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/03/2018","","","sala de reunião da CGTI","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/03/2018","","Discussão das novas regras para operacionalização dos contratos de repasse entre MAPA e MP","sala 242 do edifício sede do Ministério da Agricultura, Pecuária e Abastecimento (bloco D)","14:00","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/03/2018","","Reunião sobre a MARCA MELHOR DO AGRO com equipe ACE e SRI","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","06/03/2018","","Discussão das novas regras para operacionalização dos contratos de repasse entre MAPA e MP e  Orçamento Impositivo 2018 - Mapa","sala 242 do edifício sede do Ministério da Agricultura, Pecuária e Abastecimento (bloco D)","16:30","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/03/2018","","Reunião com AECI MJ para tratar sobre PROGRAMA DE INTEGRIDADE MAPA","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","08/03/2018","","Reunião com o Dr. Carlos Alberto - CONJUR/MAPA","Gabinete Conjur - 6º andar","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/03/2018","","Posse do Presidente da Comissão de Ética Pública, o Sr. Luiz Augusto Fraga Navarro de Britto Filho","Palacio do Planalto, 2º andar, Salão Leste","16:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","13/03/2018","","Reunião com a equipe de Auditoria da CGU e o Secretário Executivo Adjunto do MAPA, o Dr. Raphael Vianna","Gabinete SE/MAPA - 9º andar","10:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","14/03/2018","","Reunião com o Comitê de Integridade do MAPA para tratar do Código de Conduta","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","10:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","15/03/2018","VIAGEM A SERVIÇO - APRESENTAÇÃO DO SELO AGRO+ INTEGRIDADE na reunião do PACTO GLOBAL DA ONU ","","São Paulo","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","19/03/2018","","Reunião sobre Contrato de Repasse","sala 242 do edifício sede do Ministério da Agricultura, Pecuária e Abastecimento (bloco D)","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/03/2018","","Representar o Secretário EUMAR ROBERTO NOVACKI Seminário ""Segurança e Desenvolvimento: combate ao mercado ilegal"" e Coquetel da Frente Parlamentar de Combate ao Contrabando e à Falsificação","Centro de Eventos e Convenções Brasil 21","08:00","14:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/03/2018","","Representar o Secretário EUMAR ROBERTO NOVACK no Coquetel da Frente Parlamentar de Combate ao Contrabando e à Falsificação","Restaurante NAU - SCE Sul - Trecho 2 - Conjunto 41","20:00","21:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","20/03/2018","","Reunião com Secretário-Executivo Adjunto do MAPA sobre Relatório de Gestão","Gabinete SE/MAPA - 9º andar","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","21/03/2018","","Reunião com a Sra. Silvia Lobo, advogada da Empresa Lobo Advocacia sobre Compliance","Gabinete SE/MAPA - 9º andar","15:00","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/03/2018","","Reunião com Gustavo da Viva Lácteos sobre o Selo Agro+ Integridade","Gabinete da Secretaria Executiva 9º andar - MAPA","10:00","11:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/03/2018","","Reunião sobre FUNCAFÉ e RELATÓRIO DE GESTÃO","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","11:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","22/03/2018","","Reunião com o Grupo Agro + integridade sobre evento de abertura do código de ética dos servidores","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","15:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","23/03/2018","","Reunião sobre Prestação de Contas - exercício 2017","CGU","14:30","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","26/03/2018","","Informações sobre despesas dos Terminais Pesqueiros Públicos e reunião","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","02/04/2018","","Reunião sobre a Agenda de Autoridades, com o Dr.  Ronaldo Clay - Comunicação/MAPA e o Dr. Leonardo Gomes Miranda - CGTI/MAPA","Anexo ""B"", sala 233- GAB-CGTI - MAPA","17:00","18:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","02/04/2018","","Reunião com o Sr. Plínio Pereira Mateus Borges","Gabinete da AECI/GM - Esplanada dos Ministérios, Bloco D, Ed. Sede, Sala 937","11:00","11:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/04/2018","","Reunião com o Sr. Marcelo Fernandes de Barros Costa Azevedo","Ministério da Agricultura, Pecuária e Abastecimento/MAPA, Ed. Sede, 9º andar, sala 937.","11:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","03/04/2018","","Reunião com o Sr. Danilo Augusto Souza da Silva","Ministério da Agricultura, Pecuária e Abastecimento/MAPA, Ed. Sede, 9º andar, sala 937.","15:30","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/04/2018","","Reunião com o Sr. Paulo Fernando Barros Martins","Ministério da Agricultura, Pecuária e Abastecimento/MAPA, Ed. Sede, 9º andar, sala 937.","11:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","04/04/2018","","Reunião com o Sr. Roberto Braga Barrense Rabelo Gondim","Ministério da Agricultura, Pecuária e Abastecimento/MAPA, Ed. Sede, 9º andar, sala 937.","15:00","15:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","05/04/2018","2ª REUNIÃO ORDINÁRIA DO COMITÊ DE SUPERVISÃO DAS ATIVIDADES DE AUDITORIA INTERNA E INTEGRIDADE DAS  ENTIDADES VINCULADAS AO MAPA 
               
 
 
 Cronograma período da manhã: 
 
 
 ENTIDADE 
 ASSUNTO 
 INÍCIO/TEMPO* 
 
 
 EXPOSIÇÃO INICIAL - AECI/GM - MAPA 
 9:00h - 15min 
 
 
 Companhia Nacional de Abastecimento - CONAB 
 Apresentação dos Chefes das Auditorias Internas:  a) a execução do Relatório Anual de Atividades de Auditoria Interna  de 2017 (RAINT);  b) principais pendências de atendimento às recomendações da auditoria interna;                                         c) principais pendências dos órgãos de controle interno e externo; e  d) alterações da CGU sobre o PAINT enviado em 2017, caso tenha havido. 
 9:15h - 30min 
 
 
 Empresa Brasileira de Pesquisa Agropecuária - EMBRAPA 
 10:00h - 30min 
 
 
 Companhia de Entrepostos e Armazéns Gerais de São Paulo - CEAGESP 
 10:45h - 30min 
 
 
 Comapnhia de Armazéns e Silos do Estado de Minas Gerais - CASEMG 
 11:30h - 30min 
 
 
 Centrais de Abastecimento de Minas Gerais - CEASAMINAS 
 12:15h - 30min 
 
 
 
               
 
 
 Cronograma período da tarde: 
 
 
 ENTIDADE 
 ASSUNTO 
 INÍCIO/TEMPO* 
 
 
 Companhia Nacional de Abastecimento - CONAB 
  Apresentação dos Responsáveis pela Área de Integridade:      a) fase atual de implementação do Plano de Integridade em execução.    
 15:00h - 20min 
 
 
 Empresa Brasileira de Pesquisa Agropecuária - EMBRAPA 
 15:30h - 20min 
 
 
 Companhia de Entrepostos e Armazéns Gerais de São Paulo - CEAGESP 
 16:00h - 20min 
 
 
 Comapnhia de Armazéns e Silos do Estado de Minas Gerais - CASEMG 
 16:30h - 20min 
 
 
 Centrais de Abastecimento de Minas Gerais - CEASAMINAS 
 17:00h - 20min","","Ministério da Agricultura, Pecuária e Abastecimento/MAPA, Ed. Sede, 9º andar, sala 937.","","","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","09/04/2018","","Reunião com o Secretário Executivo Adjunto do MAPA, o Dr. RAPHAEL VIANNA DE MENEZES","Gabinete SE/MAPA - 9º andar","16:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","10/04/2018","","6ª reunião da Rede GIRC","Auditório MPDG - BLOCO K","09:30","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/04/2018","","FORUM AECI","Sala de Reuniões do Ministério dos Transportes","09:00","12:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","11/04/2018","","reunião do Subcomitê de Riscos e Controles Internos","sala 242 do edifício sede do Ministério da Agricultura, Pecuária e Abastecimento (bloco D)","15:00","17:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/04/2018","","Palestra sobre AGENDA DE AUTORIDADES DO MAPA","Auditório Menor MAPA","10:00","11:30","Participantes: , Secretário-Executivo Adjunto - Dr. RAPHAEL VIANNA DE MENEZES , Dr. Ronaldo Clay - ACE/MAPA, Dr. George - Ouvidoria/MAPA, Dr. Marcelo Assessor SE/MAPA",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","12/04/2018","","CPAI","BINAGRI - SALA 49","15:00","17:00","A pedido do Dr. George - Ouvidoria/MAPA",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/04/2018","","Cerimonia de Posse do Auditor interno da EMBRAPA","EMBRAPA Sede","14:30","16:00","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/04/2018","","Despacho com o Secretário-Executivo Adjunto, o Dr. RAPHAEL VIANNA DE MENEZES","Gabinete SE/MAPA - 9º andar","16:45","17:30","",""
"Agenda do Assessor Especial de Controle Interno","CLÁUDIO TORQUATO DA SILVA","Ministério da Agricultura, Pecuária e Abastecimento","Cláudio Torquato da Silva","16/04/2018","","Despacho com o Secretário-Executivo, o Dr. EUMAR ROBERTO NOVACKI","Gabinete da Secretaria Executiva 9º andar - MAPA","10:30","11:30","",""
