UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
CE_10;1;7;46;1;13,5;4;3;3;0;4,5;0,0;0;NA;0
CE_10;1;8;47;1;30,2;1;1;2;0;2,3;0,0;0;NA;0
CE_10;1;8;48;1;28,7;1;1;2;0;4,5;4,0;0;NA;0
CE_10;1;8;49;1;19,3;1;1;1;0;5,2;4,7;0;NA;0
CE_10;1;8;50;1;12,0;1;1;1;0;4,0;2,5;0;NA;0
CE_10;1;8;51;1;31,7;1;1;1;0;2,5;2,0;0;NA;0
CE_10;1;8;52;1;27,9;1;1;2;0;2,5;2,0;0;NA;0
CE_10;1;8;53;1;26,2;1;2;2;0;2,5;2,0;0;NA;0
CE_10;1;9;54;1;17,9;1;2;1;0;4,7;1,8;0;NA;0
CE_10;1;9;55;1;19,5;1;1;1;0;6,0;5,5;0;NA;0
CE_10;1;9;56;1;32,4;1;1;2;0;2,5;2,1;0;NA;0
CE_10;1;10;57;1;29,5;1;1;2;0;2,5;2,1;0;NA;0
CE_10;1;10;58;1;29,3;1;1;2;0;3,5;3,0;0;NA;0
CE_10;1;10;59;1;23,7;1;2;2;0;2,0;1,6;0;NA;0
CE_10;1;10;60;1;23,3;1;1;1;0;4,5;4,0;0;NA;0
CE_10;1;10;61;1;10,3;3;3;3;0;4,0;0,0;0;NA;0
CE_10;2;1;1;1;21,7;1;1;1;0;3,0;2,5;1;NA;0
CE_10;2;1;2;1;26,5;1;1;1;0;5,0;4,7;1;NA;0
CE_10;2;1;3;1;25,4;1;1;1;0;5,0;4,7;0;NA;0
CE_10;2;1;4;1;22,8;1;1;1;0;3,5;3,0;0;NA;0
CE_10;2;1;5;1;25,1;1;1;1;0;5,7;5,5;0;NA;0
CE_10;2;1;6;1;27,4;1;1;1;0;5,0;4,6;0;NA;0
CE_10;2;2;7;1;31,2;1;1;1;0;6,5;6,0;0;NA;0
CE_10;2;2;8;1;26,5;1;1;1;0;5,3;5,0;1;NA;0
CE_10;2;2;9;1;26,3;1;1;1;0;6,5;6,0;1;NA;0
CE_10;2;3;10;1;20,3;1;1;2;0;4,7;4,2;1;NA;0
CE_10;2;3;11;1;23,6;1;2;1;0;3,6;3,0;1;NA;0
CE_10;2;3;12;1;20,8;1;2;2;0;6,2;5,8;1;NA;0
CE_10;2;3;13;1;21,5;1;1;1;0;5,7;5,2;0;NA;0
CE_10;2;3;14;1;26,0;1;2;2;0;2,2;0,0;0;NA;0
CE_10;2;3;15;1;21,7;1;1;1;0;4,8;4,3;0;NA;0
CE_10;2;3;16;1;28,4;1;2;1;0;7,5;1,7;0;NA;0
CE_10;2;3;17;1;14,5;1;1;1;0;6,5;3,0;0;NA;0
CE_10;2;3;18;1;22,9;1;1;1;0;4,0;3,5;0;NA;0
CE_10;2;4;19;1;38,5;2;2;2;0;2,5;2,0;0;NA;0
CE_10;2;4;20;1;20,9;1;2;2;0;3,0;2,5;0;NA;0
CE_10;2;4;21;1;29,3;1;2;2;0;3,7;3,2;0;NA;0
CE_10;2;4;22;1;25,3;2;2;1;0;5,0;4,5;0;NA;0
CE_10;2;4;23;1;21,5;1;2;1;0;3,5;3,0;0;NA;0
CE_10;2;4;24;1;20,4;1;2;1;0;2,5;2,0;0;NA;0
CE_10;2;4;25;1;17,1;1;1;1;0;3,8;3,2;0;NA;0
CE_10;2;4;26;1;36,1;1;1;2;0;2,0;0,0;0;NA;0
CE_10;2;4;54;1;20,3;1;1;1;0;4,5;4,0;0;NA;0
CE_10;2;5;27;1;22,4;2;1;1;0;3,7;3,2;0;NA;0
CE_10;2;6;28;1;20,5;1;1;1;0;4,4;4,0;0;NA;0
CE_10;2;6;29;1;27,3;1;2;2;0;1,7;0,0;0;NA;0
CE_10;2;6;30;1;22,1;1;1;1;0;5,3;4,8;0;NA;0
CE_10;2;6;31;1;22,9;3;2;2;0;4,0;3,5;0;NA;0
CE_10;2;6;32;1;26,7;1;1;1;0;5,5;5,0;0;NA;0
CE_10;2;6;33;1;24,3;2;1;1;0;4,5;4,0;0;NA;0
CE_10;2;6;34;1;36,7;1;1;1;0;4,0;3,5;0;NA;0
CE_10;2;7;35;1;25,7;1;1;1;0;5,0;4,5;0;NA;0
CE_10;2;7;36;1;31,8;1;1;1;0;4,0;3,5;1;NA;0
CE_10;2;7;37;1;22,6;1;1;2;0;2,0;0,0;1;NA;0
CE_10;2;7;38;1;23,3;1;2;2;0;3,0;2,5;0;NA;0
CE_10;2;7;39;1;21,6;1;1;1;0;4,5;4,0;0;NA;0
CE_10;2;7;40;1;21,5;1;1;1;0;5,5;5,0;0;NA;0
CE_10;2;8;41;1;25,5;1;1;1;0;6,0;5,5;1;NA;0
CE_10;2;8;42;1;24,9;1;2;2;0;2,0;0,0;0;NA;0
CE_10;2;8;43;1;30,7;1;1;1;0;3,0;2,5;0;NA;0
CE_10;2;8;44;1;22,7;1;2;1;0;3,5;3,0;0;NA;0
CE_10;2;8;45;1;24,2;1;2;2;0;2,0;0,0;0;NA;0
CE_10;2;8;46;1;19,8;1;1;1;0;5,5;5,0;0;NA;0
CE_10;2;9;47;1;27,7;1;1;1;0;2,0;0,0;0;NA;0
CE_10;2;9;48;1;23,8;1;1;1;0;4,5;4,0;0;NA;0
CE_10;2;10;49;1;18,9;1;1;1;0;1,5;0,0;0;NA;0
CE_10;2;10;50;1;23,9;1;1;1;0;3,0;2,5;0;NA;0
CE_10;2;10;51;1;23,4;1;1;1;0;5,5;5,0;0;NA;0
CE_10;2;10;52;1;21,5;2;2;1;0;3,3;2,7;1;NA;0
CE_10;2;10;53;1;14,7;2;2;2;0;3,5;0,0;0;NA;0
CE_10;3;1;1;1;27,8;1;1;1;0;5,3;4,7;0;NA;0
CE_10;3;1;2;1;29,3;1;1;1;0;3,1;2,6;0;NA;0
CE_10;3;1;3;1;21,7;1;1;1;0;3,6;3,1;0;NA;0
CE_10;3;1;4;1;29,0;1;1;2;0;2,5;2,0;0;NA;0
CE_10;3;1;5;1;27,6;1;1;1;0;5,5;5,0;0;NA;0
CE_10;3;2;6;1;23,1;1;1;1;0;4,0;3,5;0;NA;0
CE_10;3;2;7;1;16,2;1;1;2;0;2,0;0,0;0;NA;0
CE_10;3;2;8;1;14,7;1;1;2;0;2,0;0,0;0;NA;0
CE_10;3;2;9;1;25,6;1;1;1;0;6,0;5,5;0;NA;0
CE_10;3;2;10;1;24,8;1;1;1;0;4,5;4,0;0;NA;0
CE_10;3;2;11;1;25,0;1;1;1;0;5,6;5,2;0;NA;0
CE_10;3;3;12;1;24,7;1;1;1;0;4,8;4,5;0;NA;0
CE_10;3;4;13;1;33,6;1;1;2;0;2,5;2,0;0;NA;0
CE_10;3;5;14;1;27,2;1;1;1;0;2,3;0,0;0;NA;0
CE_10;3;6;15;1;30,1;1;1;1;0;3,5;3,0;0;NA;0
CE_10;3;6;16;1;30,0;1;1;2;0;3,0;2,5;0;NA;0
CE_10;3;6;17;1;12,2;2;1;1;0;8,0;3,5;0;NA;0
CE_10;3;6;18;1;28,3;1;1;1;0;5,3;4,8;0;NA;0
CE_10;3;6;19;1;16,8;1;1;2;0;5,0;1,3;0;NA;0
CE_10;3;6;20;1;20,2;1;1;1;0;6,0;5,5;0;NA;0
CE_10;3;8;21;1;21,7;1;1;1;0;9,5;9,0;0;NA;0
CE_10;3;8;22;1;16,7;2;2;2;0;4,2;1,5;0;NA;0
CE_10;3;8;23;1;17,8;1;2;1;0;6,3;5,8;0;NA;0
CE_10;3;10;24;1;13,7;2;2;2;0;5,5;0,0;1;NA;0
CE_10;3;10;25;1;10,1;1;2;2;0;4,5;1,5;1;NA;0
CE_10;4;1;1;1;17,2;1;1;1;0;4,7;4,0;0;NA;0
CE_10;4;1;2;1;14,6;1;1;2;0;2,5;2,0;0;NA;0
CE_10;4;2;3;1;26,6;1;1;2;0;2,1;0,0;0;NA;0
CE_10;4;3;4;1;25,0;1;1;2;0;2,0;0,0;0;NA;0
CE_10;4;3;5;1;26,0;1;1;2;0;1,9;0,0;0;NA;0
CE_10;4;3;6;1;25,1;1;1;1;0;2,2;1,8;0;NA;0
CE_10;4;3;7;1;31,5;1;1;2;0;2,0;0,0;0;NA;0
CE_10;4;3;8;1;29,3;1;1;1;0;2,1;1,8;0;NA;0
CE_10;4;3;9;1;19,2;1;1;1;0;3,9;3,4;0;NA;0
CE_10;4;4;10;1;23,4;1;1;2;0;2,2;0,0;0;NA;0
CE_10;4;4;11;1;22,2;1;2;2;0;4,5;0,0;0;NA;0
CE_10;4;5;12;1;23,2;1;1;1;0;2,1;0,0;0;NA;0
CE_10;4;5;13;1;28,6;1;1;2;0;2,0;0,0;0;NA;0
CE_10;4;5;14;1;26,5;1;1;2;0;2,2;0,0;0;NA;0
CE_10;4;6;15;1;18,0;1;2;1;0;3,5;3,0;0;NA;0
CE_10;4;6;16;1;31,4;1;1;2;0;2,0;0,0;0;NA;0
CE_10;4;7;17;1;16,3;1;2;2;0;1,9;0,0;0;NA;0
CE_10;4;7;18;1;33,0;1;2;2;0;2,0;0,0;0;NA;0
CE_10;4;7;19;1;27,0;1;1;2;0;2,2;1,7;0;NA;0
CE_10;4;8;20;1;24,0;1;1;2;0;2,1;0,0;0;NA;0
CE_10;4;9;21;1;19,3;1;1;1;0;4,5;4,0;0;NA;0
CE_10;4;10;22;1;21,2;1;2;2;0;2,0;0,0;0;NA;0
CE_10;4;10;23;1;21,4;1;2;2;0;2,4;2,0;0;NA;0
CE_10;4;10;24;1;17,1;1;2;2;0;2,5;2,0;0;NA;0
CE_100;1;1;1;1;10,9;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;1;2;1;10,6;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;1;3;1;24,0;1;2;1;0;6,0;0,0;0;NA;0
CE_100;1;1;4;1;16,6;1;2;1;0;6,0;0,0;0;NA;0
CE_100;1;1;5;1;10,3;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;1;6;1;10,4;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;1;7;1;14,2;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;1;8;1;13,6;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;1;9;1;16,6;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;1;10;1;12,1;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;1;11;1;11,5;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;1;12;1;18,2;1;2;1;0;6,5;0,0;0;NA;0
CE_100;1;1;13;1;15,1;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;1;14;1;10,8;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;1;15;1;12,1;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;1;16;1;11,6;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;1;17;1;15,5;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;1;18;1;10,7;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;1;19;1;10,6;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;1;20;1;11,5;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;1;21;1;16,5;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;1;22;1;14,6;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;1;23;1;12,4;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;1;24;1;11,3;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;1;25;1;13,6;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;1;26;1;11,6;2;2;2;0;4,5;0,0;0;NA;0
CE_100;1;1;27;1;19,2;1;2;1;0;6,0;0,0;0;NA;0
CE_100;1;1;28;1;17,7;1;2;2;0;5,5;0,0;0;NA;0
CE_100;1;1;29;1;11,0;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;1;30;1;12,9;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;1;31;1;15,4;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;1;32;1;10,4;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;1;33;1;18,7;1;2;1;0;6,0;0,0;0;NA;0
CE_100;1;1;62;1;13,7;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;2;34;1;22,6;1;1;1;0;6,7;3,0;0;NA;0
CE_100;1;2;35;1;11,4;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;2;36;1;15,0;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;2;37;1;14,1;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;2;38;1;12,4;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;2;39;1;11,3;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;2;40;1;14,1;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;2;41;1;17,8;1;2;1;0;6,0;0,0;0;NA;0
CE_100;1;2;43;1;11,1;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;2;44;1;17,3;4;3;3;0;1,7;0,0;0;NA;0
CE_100;1;2;45;1;14,9;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;2;47;1;15,2;1;2;2;0;4,6;0,0;0;NA;0
CE_100;1;2;48;1;11,1;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;2;49;1;17,7;1;2;1;0;6,0;0,0;0;NA;0
CE_100;1;2;50;1;15,4;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;2;51;1;14,5;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;2;52;1;17,5;1;2;1;0;6,0;0,0;0;NA;0
CE_100;1;2;53;1;11,5;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;2;54;1;14,8;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;2;55;1;16,4;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;2;56;1;12,4;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;2;58;1;18,2;1;2;1;0;6,0;0,0;0;NA;0
CE_100;1;2;59;1;13,6;1;2;1;0;4,5;0,0;0;NA;0
CE_100;1;2;60;1;10,6;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;2;61;1;18,0;2;2;2;0;5,0;0,0;0;NA;0
CE_100;1;2;63;1;17,6;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;2;64;1;15,5;1;2;1;0;4,5;0,0;0;NA;0
CE_100;1;2;65;1;16,6;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;2;66;1;16,2;1;2;1;0;5,0;0,0;1;NA;0
CE_100;1;2;67;1;12,7;1;2;2;0;5,0;0,0;1;NA;0
CE_100;1;2;68;1;10,9;1;2;2;0;4,0;0,0;0;NA;0
CE_100;1;3;69;1;17,5;1;2;2;0;6,0;0,0;0;NA;0
CE_100;1;3;70;1;13,8;1;2;2;0;5,5;0,0;0;NA;0
CE_100;1;3;71;1;11,2;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;3;72;1;11,6;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;3;73;1;15,8;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;3;74;1;17,9;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;3;75;1;10,0;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;3;76;1;16,4;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;3;77;1;14,8;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;3;78;1;14,5;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;3;79;1;16,3;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;3;80;1;17,1;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;3;81;1;11,1;1;2;1;0;4,5;0,0;0;NA;0
CE_100;1;3;82;1;16,1;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;3;83;1;15,9;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;3;84;1;14,9;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;3;85;1;18,3;1;2;1;0;6,0;0,0;0;NA;0
CE_100;1;3;86;1;19,2;1;2;1;0;6,0;0,0;0;NA;0
CE_100;1;3;87;1;16,0;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;3;88;1;10,8;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;3;89;1;14,9;1;2;2;0;5,5;0,0;0;NA;0
CE_100;1;3;90;1;10,9;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;3;91;1;12,8;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;3;92;1;11,7;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;3;93;1;12,0;1;2;1;0;4,5;0,0;0;NA;0
CE_100;1;3;94;1;10,8;3;2;1;0;4,5;0,0;0;NA;0
CE_100;1;3;95;1;12,8;1;2;1;0;4,5;0,0;0;NA;0
CE_100;1;3;96;1;16,0;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;3;97;1;25,1;2;1;1;0;8,5;7,0;0;NA;0
CE_100;1;4;98;1;14,3;1;2;2;0;5,0;0,0;0;NA;0
CE_100;1;4;99;1;18,0;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;4;100;1;18,2;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;4;101;1;10,6;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;4;102;1;18,5;1;2;1;0;6,0;0,0;0;NA;0
CE_100;1;4;103;1;19,0;1;2;1;0;6,0;0,0;0;NA;0
CE_100;1;4;104;1;13,3;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;4;105;1;10,5;1;2;1;0;6,0;0,0;0;NA;0
CE_100;1;4;106;1;20,9;1;2;1;0;6,0;0,0;0;NA;0
CE_100;1;4;107;1;11,1;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;4;108;1;13,4;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;4;109;1;12,8;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;4;110;1;15,2;1;2;1;0;5,0;0,0;0;NA;0
CE_100;1;4;111;1;16,2;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;4;112;1;11,7;1;2;2;0;4,0;0,0;0;NA;0
CE_100;1;4;113;1;14,5;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;4;114;1;14,7;1;2;2;0;4,5;0,0;0;NA;0
CE_100;1;5;115;1;11,4;3;2;2;0;4,0;2,5;0;NA;0
CE_100;1;5;116;1;21,8;2;1;1;0;7,2;2,0;0;NA;0
CE_100;1;6;117;1;36,4;2;1;1;0;8,5;2,5;0;NA;0
CE_100;1;6;118;1;29,1;1;1;2;0;5,5;2,0;0;NA;0
CE_100;1;6;119;1;22,2;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;6;120;1;19,5;1;2;1;0;5,5;0,0;0;NA;0
CE_100;1;7;121;1;11,4;1;2;1;0;4,5;0,0;0;NA;0
CE_100;1;7;122;1;11,4;1;2;1;0;5,0;0,0;1;NA;0
CE_100;1;7;123;1;21,0;1;1;1;0;7,5;4,5;0;NA;0
CE_100;1;8;124;1;12,6;1;1;1;0;5,5;2,5;0;NA;0
CE_100;1;8;124;2;11,4;1;1;1;0;5,5;2,5;0;NA;0
CE_100;1;8;125;1;14,4;2;2;1;0;5,0;0,0;0;NA;0
CE_100;1;8;126;1;12,7;2;2;1;0;4,5;0,0;0;NA;0
CE_100;1;8;127;1;15,3;2;2;1;0;5,0;0,0;0;NA;0
CE_100;2;1;1;1;19,6;1;1;1;0;11,5;6,0;1;NA;0
CE_100;2;1;1;2;23,3;1;1;1;0;12,0;7,5;1;NA;0
CE_100;2;1;2;1;10,1;1;1;2;0;7,5;4,0;1;NA;0
CE_100;2;1;3;1;13,3;1;2;2;0;6,0;0,0;1;NA;0
CE_100;2;2;4;1;14,4;3;2;2;0;5,0;0,0;0;NA;0
CE_100;2;2;4;2;17,9;3;2;2;0;5,0;0,0;0;NA;0
CE_100;2;2;5;1;16,3;1;1;1;0;8,0;3,5;0;NA;0
CE_100;2;3;6;1;13,2;2;2;1;0;6,0;0,0;1;NA;0
CE_100;2;4;7;1;12,0;3;2;2;0;4,5;0,0;1;NA;0
CE_100;2;5;8;1;12,0;3;2;2;0;4,5;0,0;1;NA;0
CE_100;2;5;9;1;11,6;2;2;2;0;4,5;0,0;0;NA;0
CE_100;2;5;10;1;12,4;2;2;2;0;4,5;0,0;0;NA;0
CE_100;2;5;11;1;12,8;1;2;2;0;4,5;0,0;0;NA;0
CE_100;2;5;12;1;10,2;1;2;2;0;4,5;0,0;0;NA;0
CE_100;2;5;13;1;14,0;1;2;2;0;5,5;0,0;0;NA;0
CE_100;2;5;14;1;11,4;1;2;2;0;5,0;0,0;0;NA;0
CE_100;2;5;15;1;10,3;1;2;2;0;5,0;0,0;0;NA;0
CE_100;2;5;16;1;13,5;1;2;2;0;5,5;0,0;0;NA;0
CE_100;2;5;17;1;10,3;1;2;2;0;5,0;0,0;0;NA;0
CE_100;2;5;18;1;12,6;1;2;2;0;5,5;0,0;0;NA;0
CE_100;2;5;19;1;14,5;1;2;2;0;5,5;0,0;0;NA;0
CE_100;2;5;20;1;12,1;1;2;2;0;4,5;0,0;0;NA;0
CE_100;2;6;21;1;10,7;1;2;2;0;4,5;0,0;0;NA;0
CE_100;2;6;22;1;14,4;1;2;2;0;5,0;0,0;0;NA;0
CE_100;2;6;23;1;10,8;1;2;2;0;4,5;0,0;1;NA;0
CE_100;2;6;24;1;11,3;1;2;2;0;4,5;0,0;0;NA;0
CE_100;2;6;25;1;10,2;1;2;2;0;4,5;0,0;0;NA;0
CE_100;2;6;26;1;13,3;1;2;2;0;4,5;0,0;0;NA;0
CE_100;2;6;27;1;14,1;1;2;1;0;5,0;0,0;0;NA;0
CE_100;2;7;28;1;10,2;1;2;2;0;4,5;0,0;0;NA;0
CE_100;2;7;29;1;11,4;1;2;2;0;5,0;0,0;0;NA;0
CE_100;2;7;30;1;12,1;1;2;2;0;5,5;0,0;0;NA;0
CE_100;2;7;31;1;11,1;1;2;2;0;5,5;0,0;0;NA;0
CE_100;2;7;32;1;12,3;1;2;1;0;5,0;0,0;0;NA;0
CE_100;2;7;33;1;10,2;1;2;2;0;4,5;0,0;0;NA;0
