"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/02/2017","","Marcelo Braum - Apresentador da Voz do Campo","SPA","14:30","14:50","Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/02/2017","","Representantes do Grupo JCN","SPA","15:00","15:40","Marcelo Braum , Epitácio Kriss, William Chianca, Carlos Alberto",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/02/2017","","Cleide Laia - Diretora DIPAI-CONAB","SPA","16:15","16:40","Sílvio Farnese","Café"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/02/2017","","Diretor-Presidente  da ANAC José Ricardo Pataro Botelho","ENAP","17:00","18:00","Dep. Luiz Carlos Heinze, Sérgio de Marco - Assessor Especial do Ministro, Sávio Rafael - Secretário Substituto da SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/02/2017","","Posse da Frente Parlamentar da Agricultura-FPA","Dúnia City Hall","20:00","22:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/02/2017","","Reunião BRF - SP.","Viagem a São Paulo/SP","09:00","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/02/2017","","Despachos internos","SPA","15:00","15:20","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/02/2017","","Deputado Ezequiel Fonseca - MT","Viagem a São Paulo/SP","15:30","16:30","José Atanásio Lemos Neto Presidente da CBLC",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/02/2017","","Audiência com Ministro Blairo Maggi","Viagem a São Paulo/SP","17:00","17:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/02/2017","","José Ricardo Pataro Botelho - Diretor-Presidente da ANAC.","Sede da ANAC","17:30","18:00","Sérgio de Marco - Assessor Especial do Ministro, Sávio Rafael - Secretário Substituto da SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/02/2017","","Atendimento a Parlamentares","SPA","18:00","18:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/02/2017","","Fábio Kancsuk - Secretário de Política Econômica do MF","MF","18:30","19:00","Wilson Vaz - Diretor de Crédito e Estudos Econômicos -SPA/MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/02/2017","","Reunião com BNDES","SPA","09:00","09:30","Ricardo Ramos Diretor do Crédito Rural, Wilson Vaz Diretor - DCEE/SPA/MAPA, Sávio Rafael - Secretário Substituto SPA/MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/02/2017","","Reunião com Representantes do IBRAVIN","SPA","10:00","10:30","Carlos Raimundo Paviani Diretor de Ralações Institucionais - IBRAVIN, Wilson Vaz Diretor do DCEE-SPA/MAPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/02/2017","","Ministro Osmar Terra","SPA","10:40","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","20/02/2017","Viagem ao EUA - USDA's 2017 Agricultural Outlook Forum.","","SPA","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/02/2017","Viagem ao EUA - USDA's 2017 Agricultural Outlook Forum.","","SPA","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","22/02/2017","Viagem ao EUA - USDA's 2017 Agricultural Outlook Forum.","","Viagem ao EUA - USDA's 2017 Agricultural Outlook Forum.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/02/2017","Viagem ao EUA - USDA's 2017 Agricultural Outlook Forum.","","Viagem ao EUA - USDA's 2017 Agricultural Outlook Forum.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","24/02/2017","Viagem ao EUA - USDA's 2017 Agricultural Outlook Forum.","","Viagem ao EUA - USDA's 2017 Agricultural Outlook Forum.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","04/03/2017","Cumprindo Agenda em São Paulo/SP.","","CEAGESP","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/03/2017","Cumprindo Agenda em Cuiabá/MT.","","Posse da Diretoria da FAMATO","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/03/2017","","46 ª Reunião Plenária do CDES.","Palácio do Planalto","08:30","10:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/03/2017","","Subsecretário de Política Fiscal da STN.","SECAD/STN/MF.","11:00","11:50","Adriano de Paula - Subsecretário.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/03/2017","","Reunião de Coordenação.","SPA","10:30","10:50","Sávio Rafael, Sílvio Farnese , Wilson Vaz de Araújo",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/03/2017","","Prévia Reunião CIEP.","SPA","14:30","15:00","Sílvio Farnese , Sávio Rafael",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/03/2017","","Câmara Setorial de Caprinos e Ovinos.","SPA","15:30","16:00","Wilson Vaz, João Salomão","Ovinocultura"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/03/2017","","Reunião Ministério da Fazenda.","MF","16:30","17:30","Sílvio Farnes, Sávio Rafael",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/03/2017","","Reunião Banco do Brasil.","Banco do Brasil","18:00","19:00","Wilson Vaz",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/03/2017","","Diretor do Programa Ipanema.","SPA/MAPA","08:30","09:00","Marcelo Santiago - EMBRAER, Wilson Vaz - SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/03/2017","","Reunião com Ministro.","GM","09:30","10:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/03/2017","","Presidente da AMM.","SPA","10:15","10:25","Prefeito Juvenal,, Prefeito Zeca e, Mário Assessor.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/03/2017","","Reunião com representantes do SINDAÇÚCAR","SPA","10:30","11:00","Sílvio Farnese, Cid Caldas",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/03/2017","","Despachos internos.","SPA/MAPA","14:00","15:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/03/2017","","Reunião com a CONAB.","CONAB","08:30","08:55","Francisco Marcelo Rodrigues - Presidente ,  Jorge Luiz Andrade da Silva - Diretor",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/03/2017","","6º Levantamento da Safra de Grãos, Ano-Safra 2016/2017.","CONAB","09:00","10:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/03/2017","","Reunião com Diretoria do Banco Central.","MF","13:00","14:00","Tiago Couto Berriel - Diretor de Assuntos Internacionais e de Gestão de Riscos Corporativos., Fábio Kanczuk - Secretário de Política Econômica -SPE/ MF, Sávio Rafael - Secretário Substituto - SPA/MAPA, Sílvio Farnese - Coordenador Geral -CGCF/DCA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","09/03/2017","","Reunião de Coordenação SPA.","SPA/MAPA","10:00","11:00","Iara Lima - Chefe de Gabinete, Rosane Henn - Coordenação Geral de Articulação, Luciana Gontijo - Chefe de Gabinete Substituta.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/03/2017","","Diretor do Departamento de Planejamento de Transportes","SPA/MAPA","09:00","09:45","Kátia Matsumoto - Coordenadora -Geral de Planejamento;, William Chianca , Carlos Alberto",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/03/2017","","Reunião Sistema OCB.","SPA/MAPA","10:00","11:20","Tânia Zanella, Renato Nóbile, Clara Malfia, Paulo César Júnior, Wilson Vaz, Antonio Moraes",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/03/2017","","Diretoria Executiva da ASGAV.","SPA/MAPA","11:30","11:50","","Entrega de  Convite"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/03/2017","","Reunião do CGSR.","SPA/MAPA","14:00","14:15","Vitor Ozaki - Diretor do DGR",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/03/2017","","SPE/MF, BACEN, MDA, BNDES, MPOG.","SPE/MF","14:30","14:50","","Plano Safra 2017/2018."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/03/2017","","Vereadores de Mato Grosso.","SPA/MAPA","15:00","16:00","William Chianca, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","14/03/2017","","Reunião com Ministro Blairo Maggi","GM","17:00","18:00","Wilson Vaz, Sílvio Farnese, Vitor Ozaki",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","15/03/2017","Cumprindo Agenda em Curitiba/Pr: 
 Prêmio New Holland de Fotojornalismo. 
 Reunião com Presidente da CNH e Diretoria da New Holland. 
 Visita a Fábrica da New Holland. 
  ","","Viajando","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/03/2017","","Representante do Credit Suisse LLC e do Setor Agrícola.","SPA/MAPA","09:00","09:30","Wilson Vaz - Diretor DCEE, William Chianca - Diretor DILOG, Rosane Henn - Coordenadora Geral Articulação - CGA/SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/03/2017","","Reunião no GM e Deputado Heinze.","GM/MATA","10:00","10:30","Sílvio Farnese - Coordenador Geral - CGCF/DCA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/03/2017","","Senador Romero Jucá.","Senado Federal","11:00","11:30","William Chianca - Diretor  DILOG",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/03/2017","","Deputado Luis Carlos Heinze - PP/RS","SPA/MAPA","14:30","15:00","Diretoria do SINDAG, Secretário da SMC, Wilson Vaz - Diretor do DCEE",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/03/2017","","Atílio Rovaris","SPA/MAPA","15:30","16:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","16/03/2017","","Despachos internos","SPA/MAPA","16:00","17:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/03/2017","","Despachos internos.","SPA/MAPA","09:00","09:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","17/03/2017","","Reunião de Coordenação com Diretores da SPA.","SPA/MAPA","10:00","11:00","Wilson Vaz, Sílvio Farnese, Vitor Ozaki, William Chianca","Plano Safra"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/03/2017","","Atendimento a imprensa.","SPA/MAPA","09:00","09:30","Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","21/03/2017","","Reunião com Diretores da SPA.","SPA/MAPA","10:00","11:00","","Plano Safra."
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","22/03/2017","Cumprindo Agenda em Lucas do Rio Verde/MT: 
 Show Safra 2017 - Período: 21 à 24/03/2017 
 Abertura, com a participação do Ministro Blairo Maggi. 
  ","","Lucas do Rio Verde/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","23/03/2017","Cumprindo Agenda em Lucas do Rio Verde/MT:  
 Visitas Técnicas BRF e Fábrica de Etanol de Milho. 
 Acompanha: Diretores SPA, Rosane Henn e convidados. 
 Inauguração: Agencia Banco do Brasil - Fundação Rio Verde 
 Debate ""Plano Agrícola e Pecuário - Propostas para 2017-2018"".","","Lucas do Rio Verde/MT","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","24/03/2017","Cumprindo Agenda em Lucas do Rio Verde/MT: 
 Reunião Gabinete do Governador de Mato Grosso/MT.","","Lucas do Rio Verde/MT.","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/03/2017","","Reunião de Coordenação com Diretores da SPA","SPA/MAPA","09:00","11:30","Wilson Vaz - Diretor DCEE, José Maria dos Anjos - Diretor DCA, William Chianca - Diretor DILOG, Vitor Ozaki - Diretor DGR","Plano Agrícola - 2017/2018"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/03/2017","","Seminário para debater propostas para o PAP 2017/2018","Câmara dos Deputados","14:00","15:30","Frente Parlamentar Agropecuária.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","27/03/2017","","Despachos internos.","SPA/MAPA","16:00","17:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/03/2017","","Presidente da APROSOJA","SPA/MAPA","09:00","09:30","Leila Rugeri , Patrícia Pasa, William Chianca, Rosane Henn, Sávio Rafael",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/03/2017","","Deputado Alceu Moreira","SPA/MAPA","10:00","10:30","Vitor Ozaki",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/03/2017","","Reunião com Subsecretário de Política Fiscal/STN","MF","14:30","16:00","Vitor Ozaki, José Maria dos Anjos, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","28/03/2017","","Reunião SEDES","SPA/MAPA","16:30","17:30","Patrícia Audi, Patrícia Costa , Luiz Eduardo Costa , Sávio Rafael, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/03/2017","","Frente Parlamentar Agropecuária","Sede da FPA","08:30","09:30","José Maria, Wilson Vaz, Rosane Henn",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/03/2017","","Prévia da Reunião da AIPC","SPA/MAPA","09:40","10:00","Juvenal Maynart Cunha - CEPLAC, José Maria dos Anjos - SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/03/2017","","Reunião com Diretor Executivo da AIPC.","SPA/MAPA","10:00","10:00","Juvenal Maynart Cunha, José Maria dos Anjos",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/03/2017","","Reunião com Ativa Soluções.","SPA/MAPA","11:00","11:30","Edson José Rennó Ribeiro - Ativa Soluções, Vitor Ozaki - SPA, William Chianca - SPA, Rosane Henn - SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/03/2017","","Presidente da FAEP.","SPA/MAPA","11:30","12:00","Ágide Meneguette - FAEP",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/03/2017","","Assinatura Decreto RIISPOA.","Palácio do Planalto","16:00","17:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/03/2017","","Diretor Geral do DNIT.","Sede do DNIT","17:30","18:00","Valter Casimiro Silveira - DNIT, Sávio Rafael Pereira - SPA, William Chianca - SPA, Rosae Henn - SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","29/03/2017","","Entrega do Prêmio Personagem Soja Brasil - 2016/2017.","Palácio da Agricultura.","19:30","21:00","Rosane Henn - SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","30/03/2017","","Reunião no Ministério da Fazenda.","SPE/MF","15:30","17:30","José Maria dos Anjos - SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","30/03/2017","","Despachos internos.","SPA/MAPA","09:00","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","31/03/2017","","Despachos internos.","SPA/MAPA","09:00","11:00","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","31/03/2017","","Reunião Secretário Executivo da Casa Civil/PR","Palácio do Planalto","17:30","18:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","01/04/2017","","","SPA/MAPA","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","03/04/2017","","Despachos internos.","SPA/MAPA","09:00","09:45","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","03/04/2017","","Reunião de Coordenação.","SPA/MAPA","10:00","11:30","Diretores, , Sávio Rafael e, Rosane Henn","PAP"
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","04/04/2017","Cumprindo Agenda em Londrina/PR: 
 Participar do Fórum do Agronegócio, que tem como tema ""O Brasil e o Desafio de Alimentar o Mundo"" . 
 56ª Exposição Agropecuária e Industrial de Londrina.","","Londrina/PR","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/04/2017","","Diretor de Infraestrutura Rodoviária/DNIT.","SPA/MAPA","10:00","11:00","Luiz Antonio Ehret Garcia - DNIT, William Chianca - SPA, Sávio Rafael - SPA, Rosane Henn - SPA",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/04/2017","","Despachos internos.","SPA/MAPA","14:30","15:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","05/04/2017","","ShowCase da Carne Matogrossense.","Brasília-DF.","20:00","22:00","Acrimat - Sindifrigo.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/04/2017","","Despachos internos.","Brasília-DF.","09:00","11:00","Diretores da SPA.",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/04/2017","","Despachos internos.","SPA","14:30","16:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/04/2017","","Despachos internos.","SPA","14:30","16:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","06/04/2017","","Despachos internos.","SPA","14:30","16:30","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","07/04/2017","","","Viajando","","","",""
"Agenda do Secretário de Política Agrícola","EDUARDO SAMPAIO MARQUES","Ministério da Agricultura, Pecuária e Abastecimento","Neri Geller","08/04/2017","","","SPA/MAPA","","","",""
