"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","15/03/2017","","Reunião com o Sr. Secretário-Executivo Adjunto, Dr. Francisco Lopes","Gabinete da Secretaria-Executiva","15:00","16:00","Dr. Ângelo de Queiroz - Coordenador-Geral Substituto da CGAL/SDA.","Adidos Agrícola."
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","15/03/2017","","Reunião com o Sr. Secretário-Executivo Adjunto, Dr. Francisco Lopes","Gabinete da Secretaria-Executiva","14:00","15:00","Dr. Raphael Menezes - Assessor do Secretário-Executivo, Thiago Vinícius - Coordenador do DA/SE e Guilherme Marques - Diretor do DSA/SDA.","Decreto da Pesca."
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","16/03/2017","","Reunião com o Dr. Felipe Cascaes - Casa Civil","Palácio do Planalto, Anexo II, Ala ""B"", sala 104","15:30","16:30","Dr. Bruno Portela - Consultor Jurídico do MDIC","Decreto nº 9.004, de 2017 - Transferência da Secretaria de Pesca e Aquicultura para o MDIC"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","17/03/2017","","Reunião com o Sr. Chefe de Gabinete do Sr. Ministro da Agricultura, Dr. Castilho","Gabinete do Sr. Ministro","11:30","12:00","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","21/03/2017","","Reunião com o Sr. Secretário-Executivo Adjunto, Dr. Francisco Lopes","Gabinete da Secretaria-Executiva","11:00","12:00","Dr. Ângelo Queiroz - Coordenador-Geral, Substituto, da CGAL/SDA, e Dr. Raphael Menezes - Assessor da Secretaria-Executiva.","Adidos Agrícolas."
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","28/03/2017","","Reunião com Dr. Bruno Portela - Consultor Jurídico do MDIC.","Gabinete da CONJUR","14:30","15:30","","Transição da Secretaria de Aquicultura e Pesca/MAPA para o MDIC."
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","30/03/2017","","Reunião com a Sra. Ministra da Advocacia-Geral da União Dra. Grace Maria Fernandes Mendonça","AGU - Ed. Sede I, Setor de Autarquias SUl, Q. 3, Lotes 5/6 - Ed. Multi Brasil Corporate","14:30","17:00","Consultores Jurídicos","Planejamento Estratégico"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","03/04/2017","","Reunião com a Sra. Advogada-Geral da União, Dra. Grace Maria Fernandes Mendonça, e o Sr. Consultor-Geral da União, Dr. Marcelo Augusto Carmo de Vasconcellos.","Sala de Reunião do Conselho Superior da AGU, 14º Andar do Edifício-Sede I da AGU. Setor de Autarquias Sul.","10:00","12:00","Todos os CONJURs-ASJURs.","1ª Reunião Institucional"
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","04/04/2017","Despachos Internos.","","Sala de Reunião do Conselho Superior da AGU, 14º Andar do Edifício-Sede I da AGU. Setor de Autarquias Sul.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","05/04/2017","Despachos internos","Reunião com Dr. Francisco de Assis - Secretário Executivo Adjunto","Gabinete da Secretaria Executiva/MAPA","15:00","17:25","","Transição da Secretaria de Pesca e Aquicultura."
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","06/04/2017","Despachos internos","","Gabinete da Secretaria Executiva/MAPA","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","07/04/2017","Despachos Internos.","","Gabinete da Secretaria Executiva/MAPA","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","10/04/2017","","Despacho interno","Gabinete da Secretaria Executiva/MAPA","09:00","11:27","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","10/04/2017","","Reunião com Dr. Francisco de Assis - Secretário Executivo Adjunto","Gabinete da Secretaria Executiva/MAPA","16:00","17:30","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","11/04/2017","Despachos internos","","Gabinete da Secretaria Executiva/MAPA","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","12/04/2017","","Despachos internos","Gabinete da Secretaria Executiva/MAPA","09:00","12:00","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","12/04/2017","","Reunião Interna","Gabinete da CONJUR","15:00","16:00","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","14/04/2017","Despachos Internos.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","17/04/2017","Despachos internos.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","18/04/2017","Despachos internos.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","19/04/2017","Despachos internos.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","20/04/2017","Despachos internos.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","24/04/2017","Despachos internos.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","25/04/2017","Despachos internos.","","Gabinete da CONJUR","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","26/04/2017","","Abertura do ""Curso sobre Redação Normativa e o Manual de Boas Práticas Regulatórias da SDA""","Auditório da ENAGRO - SIA","09:00","12:00","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","27/04/2017","Despachos internos.","","Auditório da ENAGRO - SIA","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","28/04/2017","Despachos internos.","","Auditório da ENAGRO - SIA","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","02/05/2017","Despachos internos.","","Auditório da ENAGRO - SIA","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","03/05/2017","Despachos internos.","","Auditório da ENAGRO - SIA","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","04/05/2017","Despachos internos.","","Auditório da ENAGRO - SIA","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","05/05/2017","Despachos interno.","","Auditório da ENAGRO - SIA","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","08/05/2017","","Reunião com a Dra. Christiane de Castro Gusmão, Corregedora-Auxiliar da Advocacia-Geral da União.","Sala de Reunião da Consultoria Jurídica.","15:00","16:00","Dr. Carlos Alberto de Oliveira Pinto, Dr. Emmanuel Messias Santana de Oliveira, e Dr. João Batista Lima.","Correição."
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","09/05/2017","Despachos internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","10/05/2017","Despachos internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","11/05/2017","Despachos internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","12/05/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","15/05/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","16/05/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","17/05/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","18/05/2017","","Reunião com o Deputado Federal Paulo Abi Ackel","Sala de Reunião da Consultoria Jurídica.","10:30","11:00","Dr. Carlos Alberto de Oliveira Pinto - Coordenador-Geral - CONJUR/MAPA.",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","19/05/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","22/05/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","23/05/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","24/05/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","25/05/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","26/05/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","29/05/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","30/05/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","31/05/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","01/06/2017","","Reunião com Daniel Pereira de Franco - Diretor do DEAEX/CGU/AGU","Sala de Reunião da Consultoria Jurídica.","15:00","16:00","","Coordenação dos órgãos jurídicos das estatais vinculadas ao MAPA."
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","01/06/2017","","Reuniões internas.","Sala de Reunião da Consultoria Jurídica.","09:00","12:00","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","02/06/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","05/06/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","06/06/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","07/06/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","08/06/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","09/06/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","12/06/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","13/06/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","14/06/2017","Despachos internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","15/06/2017","Despachos Internos. 
  ","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","16/06/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","26/06/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","27/06/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","28/06/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","29/06/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","30/06/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","03/07/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","04/07/2017","Despachos Internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","10/07/2017","Despachos internos","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","11/07/2017","Despachos internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","12/07/2017","Despachos internos.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","13/07/2017","Despachos interno.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","14/07/2017","Despachos interno.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","17/07/2017","Despachos interno.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","18/07/2017","Despachos interno.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","19/07/2017","Despachos interno.","","Sala de Reunião da Consultoria Jurídica.","","","",""
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","25/07/2017","","Reunião com Sr. Luiz Rangel - Secretário de Defesa Agropecuária","Gabinete da CONJUR","16:00","16:30","Dr. Alain Sacramento Ferreira - Advogado da União - CONJUR/MAPA.","Processos judiciais."
"Agenda da Consultoria Jurídica","GLAUCIANE ALVES MACEDO","Ministério da Agricultura, Pecuária e Abastecimento","Glauciane Alves Macedo","27/07/2017","","Reunião com Dr. Raphael Vianna de Menezes - Secretário-Executivo Adjunto, Substituto","Gabinete da Secretaria-Executiva","14:30","15:00","",""
