"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","05/04/2017","Viagem Internacional a Serviço","","Cidade do México","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","06/04/2017","","Reunião com a Delegação do Vietnã","3° Andar Sede - Sala 333","14:00","18:00","Raul Fontoura, Adilson Farias",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","11/04/2017","","Reunião preparatória para Missão Irã, Egito e Argélia","3° Andar Sede - Sala 342","09:30","10:00","","Missão Irã, Egito e Argélia"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","11/04/2017","","Reunião com Ana Paula Cenci Vidal","3° Andar Sede - Sala 336","10:30","11:00","Rosilene Lozzi Bandera","Agrobrasília 2017"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","12/04/2017","","6ª Reunião do Grupo China da CAMEX","SAF Sul, Qd 2, Lote 2, bloco B, Térreo - Secretária-Executiva da CAMEX.","15:00","17:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","17/04/2017","","Reunião Prévia do Comitê Brasil Rússia","3° Andar Sede - Sala 305","08:30","17:30","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","18/04/2017","","Renião Comitê Agrário Brasil-Rússia","Sala San Tiago Dantas - MRE","08:30","17:30","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","19/04/2017","","","Edifício Via Office Sala A (SAF Sul, Qd 2, Lote 2, bloco B, Térreo","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","25/04/2017","","Reunião - MAPA x Planejamento - Brazil Investment Forum","Ministério do Planejamento, Bloco K - Esplanada dos Ministérios","10:00","11:00","Jonathas Alencar",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","26/04/2017","","Lançamento do Livro do Dr. Maçao Tadano","Salão de Atos - MAPA","10:30","12:30","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","26/04/2017","","Reunião com a Embaixada de Israel","3° Andar Sede - Sala 305","16:30","17:30","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","03/05/2017","","Reunião  PIS/Cofins sobre importação de vacas para o projeto Agri Brasil","Palácio do Planalto, 3º andar, sala 301","14:30","16:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","03/05/2017","","Visita a Embaixada do Kuwait","Embaixada do Kuwait","10:00","11:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","03/05/2017","","Visita a Embaixada da Arábia Saudita","Embaixada da Arábia Saudita","11:00","12:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","04/05/2017","","Reunião com o Embaixador do Qatar","Embaixada do Qatar no Brasil","11:00","12:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","04/05/2017","","Programa Agro + Investimentos - Parceria Sebrae x MAPA","Sala Especial - 1º Andar - Sebrae Nacional","13:30","14:30","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","05/05/2017","","Reunião de nivelamento com a CONAB sobre cooperação com os Estados Unidos.","3° Andar Sede - Sala 333","10:00","11:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","05/05/2017","","Reunião sobre o Projeto Agrobiodiv -  MCTI","3° Andar Sede - Sala 333","14:00","15:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","08/05/2017","Despachos Internos","","3° Andar Sede - Sala 336","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","09/05/2017","","Reunião de Coordenação","3° Andar Sede - Sala 305","10:00","12:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","15/05/2017","","Visita do Secretário de Bioeconomia e Sustentabilidade do Ministério da Agricultura da Alemanha, Doutor Clemens Neumann.","Auditório da CNPA","10:00","11:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","16/05/2017","","Reunião - Embaixada do Japão x DPI e DNNT","3° Andar Sede - Sala 336","10:00","11:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","16/05/2017","","Receber a Embaixadora da Botsuana","GAB/SRI - SALA 303","16:00","17:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","17/05/2017","","AgroBrasília - Feira Internacional do Cerrado","Parque Tecnológico Ivaldo Cenci, PAD-DF, Brasília/DF","09:00","15:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","18/05/2017","","Reunião - Apex Brasil","GAB/DPI","11:00","12:00","Eduardo,Aberto Bicca e Emerson Raiol","Feiras em Bruxelas - Projeto Setorial do Pescado"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","19/05/2017","","Reunião com o Adido Econômico e Comercial de Flandres","Sala do Diretor nº336","09:30","10:30","Eduardo Sampaio, Sr. Yves Lapere e Emerson Raiol.",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","22/05/2017","","Treinamento dos Adidos","ENAGRO","08:00","12:00","Eduardo Sampaio",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","23/05/2017","","Reunião com SEBRAE","GAB/DPI","09:30","10:30","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","23/05/2017","","Rececer SDA + Cargill - visita AQSIQ","Sala de Reuniões nº 333","11:00","12:30","Eduardo Sampaio, Rogério",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","25/05/2017","","Acompanhar o Secretário da SRI no CDA - Conselho Deliberativo da Apex","Apex-Brasil, Térreo, Sala Celso Furtado.","15:30","17:00","Secretário da SRI - Odilson Silva, Diretor - DPI - Eduardo Sampaio","1.	Abertura pelo Presidente do Conselho.
2.	Posse de novos Conselheiros.
3.	Aprovação da Pauta.
4.	Apresentação pelo Presidente da Apex-Brasil. 
5.	Deliberações do CDA"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","29/05/2017","","Reunião com o MAPA -","DNNT","11:00","12:00","Eduardo, Sr. Hawes - Adido Agrícola da África do Sul, Leandro Feijó","Discutir questões comerciais bilaterais entre o Brasil e a África do Sul e a visita do vice-ministro Brasil."
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","29/05/2017","","Reunião com Adido Agrícola da China","Departamento de Promoção Internacional do Agronegócio / SRI, Sala 336 do Edifício da Sede do Ministério da Agricultura.","10:00","11:00","Eduardo, Jean, Emerson, Jucelino , Rose, Raul","Tratar da reunião de Ministros da Agricultura dos BRICS."
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","29/05/2017","","Reunião com a Patrícia - Sementes Selecta SA","Departamento de Promoção Internacional do Agronegócio / SRI,  Sala 336 do Edifício Sede do Ministério da Agricultura.","15:00","16:00","Eduardo, Rose, Patrícia","Participação na Missão Empresarial China"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","30/05/2017","","Reunião com DPB/MRE","Departamento de Promoção Internacional do Agronegócio / SRI, Sala 336 do Edifício da Sede do Ministério da Agricultura.","10:00","11:00","Eduardo, Rodrigo Estrela, Jean, Gustavo, Emerson, Jucelino, Rose","Tratar da reunião de Ministros da Agricultura dos BRICS"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","06/06/2017","","Almoço com Embaixador da China","SHIS, QL 12 Conjunto 0 Casa 11","12:30","14:30","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","06/06/2017","","1ª Reunião do Comitê Permanente de Governança - COPEG/SRI","3° Andar Sede - Sala 305","15:00","16:30","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","07/06/2017","","- Cerimônia de Lançamento do Plano Agrícola e Pecuário 2017/2018","Salão Nobre – Palácio do Planalto","11:00","12:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","07/06/2017","","Reunião com representantes da Frente Parlamentar Agropecuária - FPA","2° andar, sala 250","17:00","18:00","","Comissão de Relações Internacional do Instituto Pensar Agropecuária - IPA"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","12/06/2017","VIAGEM INTERNACIONAL A SERVIÇO","","CHINA-hong kong","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","13/06/2017","VIAGEM INTERNACIONAL A SERVIÇO","","CHINA- HONG KONG","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","14/06/2017","VIAGEM INTERNACIONAL A SERVIÇO","","CHINA- HONG KONG","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","15/06/2017","VIAGEM INTERNACIONAL A SERVIÇO","","CHINA- HONG KONG","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","16/06/2017","VIAGEM INTERNACIONAL A SERVIÇO","","CHINA- HONG KONG","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","17/06/2017","VIAGEM INTERNACIONAL A SERVIÇO","","CHINA- HONG KONG","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","18/06/2017","VIAGEM INTERNACIONAL A SERVIÇO","","CHINA- HONG KONG","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","19/06/2017","VIAGEM INTERNACIONAL A SERVIÇO","","CHINA- HONG KONG","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","20/06/2017","VIAGEM INTERNACIONAL A SERVIÇO","","CHINA- HONG KONG","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","21/06/2017","","Reunião com Dep. Luiz Carlos Heinz","Gab/SRI","10:30","11:30","Sec. da SRI  Sr. Odilson Silva, Dimitre Alexandre de Medeiros - Assessor de Imprensa do Deputado Luiz Carlos Heinz","Bioeconomia – Brasil-Alemanha"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","22/06/2017","","Programa Nacional de Proteção do Conhecimento Sensível (PNPC)","Auditório Maior do Mapa","09:30","10:30","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","22/06/2017","","APEX e MAPA","Apex-Brasil","15:00","16:30","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","23/06/2017","","Brasil-Nova Zelândia. Café-da-manhã. Visita do Ministro de Estado.","Restaurante Oscar do Brasilia Palace Hotel","09:00","10:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","23/06/2017","","Reunião com Luiz Bittencourt","3° Andar Sede - Sala 336","11:00","12:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","23/06/2017","","7ª Reunião de Coordenação da SRI","3° Andar Sede - Sala 305","16:00","18:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","27/06/2017","","Reunião com a Embaixada de Nova Zelândia","GAB/DPI","10:00","11:00","Eduardo Sampaio, Raul Fontoura, André Capela, Janine Mccabe",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","27/06/2017","","Reunião com a Embaixada da Austrália","Embaixada da Austrália","15:00","16:00","Embaixador Sr. John Richardson, Eduardo Sampaio, Raul Fontoura, Marcela Formiga","Missão do Ministro a Austrália"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","28/06/2017","","Reunião com o Sr. Claudio Almeida Faria representante da Pif Paf Alimentos","GAB/DPI","11:00","12:00","Eduardo Sampaio, Jucelino Moreira, Claudio Almeida","Mercado Chinês"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","28/06/2017","","Reunião com representantes da ABRAFRUTAS","GAB/DPI","15:30","16:30","Participantes SRI, Alexandre Pontes, Eduardo Sampaio, Raul Fontoura, , Participantes Abrafrutas, Luiz Roberto – Presidente, Eduardo Costa – Diretor Executivo, Jorge Souza – Diretor Técnico, , Jorge Collier – Representante da Federação de Agricultura do Rio Grande do Norte/RN","Tratar da participação brasileira na Fruit Atraction 2017."
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","28/06/2017","","Reunião com Austrália-Nova Zelândia - DPB","GAB/DPI","16:30","17:30","Eduardo, Raul, Jean, Gustavo, Carol - DPB",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","29/06/2017","","Acompanhar o Secretário em reunião com o Ministro conselheiro Clay Hamilton","Sala de Reuniões do GAB/SRI Nº 305","10:00","11:00","Eduardo Sampaio , Rui Samarcos  , João Rossi , Gustavo Cupertino/DAC, , Alexandre Pontes/DNNT","Vista do Secretário de Agricultura dos Estados Unidos ao Brasil de 23 a 26 de setembro."
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","29/06/2017","","Reunião com a Sra. Ana Claudia Mendes Souza, Diretora de Relações Internacionais da ABCZ","GAB/DPI - Sala nº 336","14:30","15:30","Eduardo Sampaio, Ana Claudia - ABCZ","Tratará de assuntos correlatos à sua área de atuação na nossa entidade."
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","29/06/2017","","Reunião com Adido Agrícola da África do Sul","GAB/DPI - Sala nº 336","16:00","17:00","Eduardo Sampaio, DNNT",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","30/06/2017","","Reunião com o Vice-Ministro dos Negócios Estrangeiros do Vietnã, Ha Kim Ngoc","GAB/SRI","15:00","16:00","","Tratar sobre temas de cooperação agrícola (em seguimento a assuntos discutidos durante a visita do Ministro Blairo Maggi ao Vietnã em setembro passado)."
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","03/07/2017","","Reunião com a Embaixada do Japão","GAB/DPI","16:30","17:30","Eduardo, Evaldo, Jonathas, Felipe",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","03/07/2017","","Reunião com a Apex Brasil","Apex-Brasil, Sala de Reuniões 5 - Subsolo.","15:00","16:00","Eduardo, Lais","Missão Asia Investor Roadshow Agribusiness (AIRSA)"
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","31/07/2017","","Reunião com Delegação Chinesa","2º Andar, sala 250","09:00","11:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","31/07/2017","","Reunião com a Embaixada da Nova Zelândia","3° Andar, Anexo Sala 337 B","15:30","16:30","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Eduardo Sampaio Marques","31/07/2017","","Reunião com Luiz Bittencourt","3° Andar Sede - Sala 336","16:30","17:00","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Evaldo da Silva Júnior","15/09/2017","","Reunião com o Secretário Executivo, Dr. Eumar Roberto Novacki","Secretaria Executiva","15:30","16:30","Evaldo Silva, Chrstyanne Kasper",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Evaldo da Silva Júnior","19/09/2017","","","GAB/DPI/SRI/MAPA - Sala nº 336","","","",""
"Agenda do Diretor do Departamento de Promoção Internacional do Agronegócio","EVALDO DA SILVA JÚNIOR","Ministério da Agricultura, Pecuária e Abastecimento","Evaldo da Silva Júnior","19/09/2017","","Reunião com Sr. Maurício Manfre/Apex - Brasil","GAB/DPI/SRI/MAPA - Sala nº 336","11:30","12:30","Maurício Manfre - Apex - Brasil, Rosilene Bandera","Atualização de temas ACT MAPA+Apex"
