UA;SU;SUBP1;SUBP2;SUBP3;SUBP4;SUBP5;SUBP6;SUBP7;SUBP8;SUBP9;SUBP10;CONT_TOCO;FLORESTA;ARVORES;NATURAL;AGRICULTURA;OUTRAS
RN_110;4;113;113;113;113;113;113;113;113;113;113;12;1.0;0.0;0.0;0.0;0.0
RN_111;1;58;58;58;58;58;58;58;58;58;58;0;0.0;0.0;0.0;0.0;1.0
RN_111;2;113;113;113;113;113;113;57;113;113;113;3;0.9;0.0;0.0;0.0;0.1
RN_111;3;57;57;57;57;57;57;57;57;57;57;0;0.0;0.0;0.0;0.0;1.0
RN_111;4;57;58;58;58;113;113;113;113;113;113;4;0.6;0.0;0.0;0.0;0.4
RN_112;1;113;113;113;113;113;113;113;113;113;113;18;1.0;0.0;0.0;0.0;0.0
RN_112;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_112;3;113;113;113;113;113;113;113;113;113;113;32;1.0;0.0;0.0;0.0;0.0
RN_112;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_113;1;45;45;45;45;19;19;19;19;19;19;5;0.6;0.0;0.0;0.4;0.0
RN_113;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_113;3;45;45;45;45;113;113;45;45;45;45;0;0.2;0.0;0.0;0.8;0.0
RN_113;4;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_114;1;58;58;58;58;58;58;58;58;58;58;0;0.0;0.0;0.0;0.0;1.0
RN_114;2;58;58;58;58;58;45;45;45;45;45;0;0.0;0.0;0.0;0.5;0.5
RN_114;3;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_114;4;58;58;58;58;58;58;58;58;58;58;0;0.0;0.0;0.0;0.0;1.0
RN_115;1;113;113;113;113;113;113;45;45;45;45;9;0.6;0.0;0.0;0.4;0.0
RN_115;2;113;113;113;113;113;113;113;113;113;113;5;1.0;0.0;0.0;0.0;0.0
RN_115;3;113;113;113;113;113;113;113;113;113;113;14;1.0;0.0;0.0;0.0;0.0
RN_115;4;113;113;113;113;113;113;113;113;113;113;17;1.0;0.0;0.0;0.0;0.0
RN_117;1;58;58;58;58;58;58;58;58;58;58;0;0.0;0.0;0.0;0.0;1.0
RN_117;2;58;58;51;51;51;51;51;51;51;51;0;0.0;0.0;0.0;0.0;1.0
RN_117;3;51;51;51;51;51;51;51;51;51;51;0;0.0;0.0;0.0;0.0;1.0
RN_117;4;51;51;51;51;51;51;51;51;51;51;0;0.0;0.0;0.0;0.0;1.0
RN_118;1;113;113;113;113;113;113;113;113;113;113;8;1.0;0.0;0.0;0.0;0.0
RN_118;2;113;113;113;113;57;113;113;57;57;57;1;0.6;0.0;0.0;0.0;0.4
RN_118;3;113;113;113;113;113;113;113;113;113;113;2;1.0;0.0;0.0;0.0;0.0
RN_118;4;51;51;51;113;113;113;113;113;57;113;3;0.6;0.0;0.0;0.0;0.4
RN_12;1;51;51;112;51;51;113;51;51;113;113;0;0.4;0.0;0.0;0.0;0.6
RN_12;2;51;51;51;51;51;51;112;112;112;112;0;0.4;0.0;0.0;0.0;0.6
RN_12;3;113;51;51;112;113;113;113;113;113;113;0;0.8;0.0;0.0;0.0;0.2
RN_12;4;51;51;51;51;51;51;51;51;51;51;0;0.0;0.0;0.0;0.0;1.0
RN_120;1;113;113;45;113;45;45;45;45;45;45;0;0.3;0.0;0.0;0.7;0.0
RN_120;2;113;113;113;113;113;113;113;113;45;45;0;0.8;0.0;0.0;0.2;0.0
RN_120;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_120;4;113;113;113;113;113;113;45;45;45;45;0;0.6;0.0;0.0;0.4;0.0
RN_121;1;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_121;2;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_121;3;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_121;4;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_122;1;113;113;113;113;113;113;113;113;113;113;13;1.0;0.0;0.0;0.0;0.0
RN_122;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_122;3;113;113;113;57;113;113;113;113;113;113;5;0.9;0.0;0.0;0.0;0.1
RN_122;4;113;113;113;113;113;113;113;113;113;113;8;1.0;0.0;0.0;0.0;0.0
RN_123;1;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_123;2;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_123;3;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_123;4;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_124;1;43;43;43;113;113;113;113;113;113;113;0;0.7;0.0;0.0;0.3;0.0
RN_124;2;43;43;43;43;43;43;113;113;113;113;0;0.4;0.0;0.0;0.6;0.0
RN_124;3;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_124;4;43;43;113;42;113;113;113;113;113;113;7;0.7;0.0;0.0;0.3;0.0
RN_127;1;113;113;113;113;113;51;51;113;113;113;0;0.8;0.0;0.0;0.0;0.2
RN_127;2;113;113;113;51;113;113;113;113;113;113;0;0.9;0.0;0.0;0.0;0.1
RN_127;3;51;51;113;113;113;113;113;113;113;113;5;0.8;0.0;0.0;0.0;0.2
RN_127;4;113;113;57;113;113;113;113;113;113;113;1;0.9;0.0;0.0;0.0;0.1
RN_128;1;113;113;113;113;113;113;58;58;58;58;5;0.6;0.0;0.0;0.0;0.4
RN_128;2;113;113;113;113;113;113;113;113;113;113;6;1.0;0.0;0.0;0.0;0.0
RN_128;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_128;4;113;113;113;51;51;51;51;51;51;113;0;0.4;0.0;0.0;0.0;0.6
RN_129;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_129;2;113;113;113;57;51;113;113;113;113;113;0;0.8;0.0;0.0;0.0;0.2
RN_129;3;113;113;113;57;57;51;113;57;57;113;0;0.5;0.0;0.0;0.0;0.5
RN_129;4;113;113;51;51;51;113;113;51;51;113;0;0.5;0.0;0.0;0.0;0.5
RN_13;1;113;51;51;113;51;51;51;51;51;51;1;0.2;0.0;0.0;0.0;0.8
RN_13;2;113;113;113;113;113;113;113;113;113;113;21;1.0;0.0;0.0;0.0;0.0
RN_13;3;113;113;113;113;113;113;113;113;113;113;19;1.0;0.0;0.0;0.0;0.0
RN_13;4;113;51;113;113;113;113;113;113;113;113;16;0.9;0.0;0.0;0.0;0.1
RN_130;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_130;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_130;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_130;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_131;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_131;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_131;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_131;4;113;113;113;113;113;113;57;57;57;57;0;0.6;0.0;0.0;0.0;0.4
RN_132;1;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_132;2;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_132;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_132;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_133;1;58;58;58;58;58;58;58;58;58;58;0;0.0;0.0;0.0;0.0;1.0
RN_133;2;113;51;113;51;113;113;113;113;113;113;38;0.8;0.0;0.0;0.0;0.2
RN_133;3;113;113;113;113;113;113;113;113;113;113;29;1.0;0.0;0.0;0.0;0.0
RN_133;4;58;58;113;113;58;58;113;113;113;113;24;0.6;0.0;0.0;0.0;0.4
RN_14;1;113;113;113;113;113;113;113;113;113;113;5;1.0;0.0;0.0;0.0;0.0
RN_14;2;113;113;113;113;113;113;113;113;113;113;10;1.0;0.0;0.0;0.0;0.0
RN_14;3;113;113;113;113;113;113;113;113;113;113;5;1.0;0.0;0.0;0.0;0.0
RN_14;4;113;113;113;113;113;113;113;113;113;113;7;1.0;0.0;0.0;0.0;0.0
RN_15;1;113;113;113;113;113;113;113;113;113;113;25;1.0;0.0;0.0;0.0;0.0
RN_15;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_15;3;113;113;113;113;113;113;113;113;113;113;18;1.0;0.0;0.0;0.0;0.0
RN_15;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_16;1;113;113;113;113;113;113;113;113;113;113;17;1.0;0.0;0.0;0.0;0.0
RN_16;2;113;113;113;113;113;113;113;113;113;113;30;1.0;0.0;0.0;0.0;0.0
RN_16;3;51;51;51;51;113;51;113;113;113;113;32;0.5;0.0;0.0;0.0;0.5
RN_16;4;113;113;113;113;113;113;113;113;113;113;19;1.0;0.0;0.0;0.0;0.0
RN_17;1;45;45;45;45;45;45;45;45;58;58;0;0.0;0.0;0.0;0.8;0.2
RN_17;2;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_17;3;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_17;4;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_18;1;113;113;113;113;113;113;113;113;113;113;5;1.0;0.0;0.0;0.0;0.0
RN_18;2;113;113;113;113;113;113;113;113;113;113;5;1.0;0.0;0.0;0.0;0.0
RN_18;3;113;113;113;113;113;113;113;113;113;113;58;1.0;0.0;0.0;0.0;0.0
RN_18;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_19;1;113;113;113;113;113;113;113;113;113;113;7;1.0;0.0;0.0;0.0;0.0
RN_19;2;113;113;113;113;113;113;113;113;113;51;0;0.9;0.0;0.0;0.0;0.1
RN_19;3;113;113;51;51;51;51;51;51;51;51;0;0.2;0.0;0.0;0.0;0.8
RN_19;4;51;51;51;51;51;113;51;51;51;51;1;0.1;0.0;0.0;0.0;0.9
RN_2;1;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_2;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_2;3;57;57;57;57;57;57;57;57;57;57;0;0.0;0.0;0.0;0.0;1.0
RN_2;4;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_20;1;112;112;112;112;112;112;112;112;112;112;4;1.0;0.0;0.0;0.0;0.0
RN_20;2;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_20;3;112;112;112;112;112;112;112;112;112;113;0;1.0;0.0;0.0;0.0;0.0
RN_20;4;45;112;112;45;45;112;112;113;113;113;0;0.7;0.0;0.0;0.3;0.0
RN_21;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_21;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_21;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_21;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_22;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_22;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_22;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_22;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_23;1;113;113;113;113;113;113;113;113;113;113;4;1.0;0.0;0.0;0.0;0.0
RN_23;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_23;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_23;4;113;113;113;113;113;113;113;113;58;58;0;0.8;0.0;0.0;0.0;0.2
RN_24;1;113;113;113;113;113;113;113;113;113;113;20;1.0;0.0;0.0;0.0;0.0
RN_24;2;113;113;113;113;113;113;113;113;113;113;9;1.0;0.0;0.0;0.0;0.0
RN_24;3;113;113;113;113;113;113;113;113;113;113;1;1.0;0.0;0.0;0.0;0.0
RN_24;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_25;1;113;113;51;51;51;51;113;113;113;113;5;0.6;0.0;0.0;0.0;0.4
RN_25;2;113;113;51;51;51;51;113;51;51;113;0;0.4;0.0;0.0;0.0;0.6
RN_25;3;113;113;113;113;113;113;113;51;113;51;2;0.8;0.0;0.0;0.0;0.2
RN_25;4;113;113;113;113;113;113;113;113;51;51;7;0.8;0.0;0.0;0.0;0.2
RN_26;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_26;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_26;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_26;4;113;113;113;113;113;113;113;113;113;113;1;1.0;0.0;0.0;0.0;0.0
RN_27;1;113;113;113;113;113;113;113;113;113;113;40;1.0;0.0;0.0;0.0;0.0
RN_27;2;113;113;113;113;113;113;113;113;113;113;9;1.0;0.0;0.0;0.0;0.0
RN_27;3;113;113;113;113;113;113;113;113;113;113;8;1.0;0.0;0.0;0.0;0.0
RN_27;4;113;113;113;113;113;113;113;113;113;113;7;1.0;0.0;0.0;0.0;0.0
RN_28;1;45;45;45;45;45;45;45;45;45;45;1;0.0;0.0;0.0;1.0;0.0
RN_28;2;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_28;3;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_28;4;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_29;1;113;113;113;113;113;113;113;113;113;113;4;1.0;0.0;0.0;0.0;0.0
RN_3;1;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_3;2;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_3;3;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_3;4;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_30;1;113;113;113;113;113;113;113;113;113;113;30;1.0;0.0;0.0;0.0;0.0
RN_30;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_30;3;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_30;4;113;113;113;113;113;113;113;113;113;113;10;1.0;0.0;0.0;0.0;0.0
RN_31;1;113;113;51;51;51;51;51;51;51;51;0;0.2;0.0;0.0;0.0;0.8
RN_31;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_31;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_31;4;113;113;51;51;51;51;51;51;51;51;0;0.2;0.0;0.0;0.0;0.8
RN_32;1;113;113;113;113;113;113;113;113;113;113;1;1.0;0.0;0.0;0.0;0.0
RN_32;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_32;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_32;4;113;113;113;113;113;113;113;113;113;113;4;1.0;0.0;0.0;0.0;0.0
RN_33;1;42;42;42;42;42;42;42;42;42;42;0;0.0;0.0;0.0;1.0;0.0
RN_33;2;42;42;42;42;42;42;42;42;42;42;0;0.0;0.0;0.0;1.0;0.0
RN_33;3;42;42;42;42;42;42;42;42;42;42;0;0.0;0.0;0.0;1.0;0.0
RN_33;4;42;42;42;42;42;42;42;42;42;42;4;0.0;0.0;0.0;1.0;0.0
RN_34;1;42;42;42;42;42;42;42;42;42;42;0;0.0;0.0;0.0;1.0;0.0
RN_34;2;42;42;42;42;42;42;42;42;42;42;0;0.0;0.0;0.0;1.0;0.0
RN_34;3;113;113;113;113;113;113;113;113;45;45;7;0.8;0.0;0.0;0.2;0.0
RN_34;4;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_35;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_35;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_35;3;55;55;55;55;55;55;55;55;55;55;0;0.0;0.0;0.0;0.0;1.0
RN_35;4;55;55;55;55;55;55;55;55;55;55;0;0.0;0.0;0.0;0.0;1.0
RN_37;1;51;113;113;113;113;113;113;113;113;113;0;0.9;0.0;0.0;0.0;0.1
RN_37;2;113;113;113;113;113;113;113;113;51;113;0;0.9;0.0;0.0;0.0;0.1
RN_37;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_37;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_38;1;113;113;113;113;113;113;113;113;113;51;0;0.9;0.0;0.0;0.0;0.1
RN_38;2;113;113;113;113;113;113;113;113;113;113;10;1.0;0.0;0.0;0.0;0.0
RN_38;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_38;4;113;113;113;113;113;113;113;113;113;113;1;1.0;0.0;0.0;0.0;0.0
RN_39;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_39;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_39;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_39;4;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_40;1;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_40;2;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_40;3;42;42;42;42;42;42;42;42;42;42;0;0.0;0.0;0.0;1.0;0.0
RN_40;4;43;43;43;43;43;43;43;43;43;43;0;0.0;0.0;0.0;1.0;0.0
RN_41;1;113;113;113;113;113;113;57;51;51;57;0;0.6;0.0;0.0;0.0;0.4
RN_41;2;113;113;57;57;113;113;113;113;113;113;2;0.8;0.0;0.0;0.0;0.2
RN_41;3;58;58;58;58;58;58;58;58;58;58;0;0.0;0.0;0.0;0.0;1.0
RN_41;4;113;113;113;113;113;113;113;57;113;57;0;0.8;0.0;0.0;0.0;0.2
RN_42;1;113;113;113;113;113;113;113;113;113;113;4;1.0;0.0;0.0;0.0;0.0
RN_42;2;113;113;113;113;113;113;113;113;113;113;8;1.0;0.0;0.0;0.0;0.0
RN_42;3;113;113;113;113;113;113;113;113;113;113;46;1.0;0.0;0.0;0.0;0.0
RN_42;4;113;113;113;113;113;113;113;113;113;113;13;1.0;0.0;0.0;0.0;0.0
RN_43;1;113;113;113;113;113;113;113;113;113;113;9;1.0;0.0;0.0;0.0;0.0
RN_43;2;55;55;113;113;113;113;113;113;113;113;20;0.8;0.0;0.0;0.0;0.2
RN_43;3;113;113;113;113;113;113;113;113;113;113;7;1.0;0.0;0.0;0.0;0.0
RN_43;4;113;113;113;113;113;113;113;113;113;113;11;1.0;0.0;0.0;0.0;0.0
RN_44;1;113;113;113;113;113;113;113;113;113;113;5;1.0;0.0;0.0;0.0;0.0
RN_44;2;113;113;113;113;113;113;113;113;113;113;5;1.0;0.0;0.0;0.0;0.0
RN_44;3;113;113;113;113;113;113;113;113;113;113;11;1.0;0.0;0.0;0.0;0.0
RN_44;4;113;113;113;113;113;113;113;113;113;113;17;1.0;0.0;0.0;0.0;0.0
RN_46;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_46;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_46;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_46;4;45;45;45;45;45;45;45;45;113;113;0;0.2;0.0;0.0;0.8;0.0
RN_47;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_47;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_47;3;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_47;4;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_48;1;112;112;112;112;112;112;112;112;112;112;0;1.0;0.0;0.0;0.0;0.0
RN_48;2;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_48;3;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
RN_48;4;112;112;112;112;112;112;112;112;112;112;1;1.0;0.0;0.0;0.0;0.0
RN_49;1;45;45;45;45;45;45;45;45;45;45;0;0.0;0.0;0.0;1.0;0.0
RN_49;2;45;45;58;58;58;58;58;58;58;58;0;0.0;0.0;0.0;0.2;0.8
RN_49;3;51;51;51;51;51;51;51;51;51;51;0;0.0;0.0;0.0;0.0;1.0
RN_49;4;45;45;45;45;45;45;45;45;55;55;0;0.0;0.0;0.0;0.8;0.2
RN_5;1;113;113;113;113;113;113;113;113;113;113;0;1.0;0.0;0.0;0.0;0.0
