"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","07/02/2017","","Reunião","Senado Federal, Anexo I, 20 º andar","16:30","18:00","Senador Valdir Raupp",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","08/02/2017","","Reunião CGRL","MAPA - 9º andar","09:30","11:00","","Adequações Administrativas"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","08/02/2017","","Reunião","MAPA - 9º andar","11:00","12:00","","Plano Anual de Educação Continuada"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","08/02/2017","","Reunião","CONJUR - MAPA - 6º andar","15:00","16:00","Consultora Juridica do MAPA",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","09/02/2017","Despachos Internos","","CONJUR - MAPA - 6º andar","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","10/02/2017","Despachos Internos","","CONJUR - MAPA - 6º andar","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","13/02/2017","","Reunião - Rede Nacional de Ensino e Pesquisa","RNP","14:30","15:30","Nelson Simões - Diretor do RNP",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","14/02/2017","Reunião com Coordenadores da SUEBA,SUEPA e SUERO","","Gabinete da Ceplac","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","15/02/2017","","Reunião - Departamento de Administração - SE/MAPA","DA/SE/MAPA","09:00","12:00","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","16/02/2017","Despachos Internos","","DA/SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","17/02/2017","Despachos Internos","Reunião","DA/SE/MAPA","14:30","15:30","Jair de Oliveira  Marques   -  Coordenador-Geral CGDI",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","20/02/2017","Despachos Internos","","DA/SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","21/02/2017","Despachos Internos","","DA/SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","22/02/2017","Despachos Internos","","DA/SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","23/02/2017","Despachos Internos","","DA/SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","24/02/2017","Despachos Internos","","DA/SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","02/03/2017","Despachos internos.","","DA/SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","03/03/2017","Despachos Internos","","DA/SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","06/03/2017","Despachos Internos","","DA/SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","07/03/2017","Despachos Internos","","DA/SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","08/03/2017","","Reunião","Sala do CNPA - Térreo - MAPA","09:30","11:30","Ministro, Secretários e Diretores","Alinhamento do Plano Agro + e Projetos"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","09/03/2017","Viagem Oficial","","Sala do CNPA - Térreo - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","10/03/2017","Viagem Oficial","","Sala do CNPA - Térreo - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","13/03/2017","Despachos Internos","","Sala do CNPA - Térreo - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","14/03/2017","Despachos Internos","","Sala do CNPA - Térreo - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","15/03/2017","Despachos Internos","","Sala do CNPA - Térreo - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","16/03/2017","Despachos Internos","Reunião","Sala do CNPA - Térreo - MAPA","12:00","14:00","Deputado Estadual  Augusto Castro - Bahia",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","17/03/2017","Despachos Internos","","Sala do CNPA - Térreo - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","20/03/2017","Despachos Internos","","Sala do CNPA - Térreo - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","21/03/2017","Despachos Internos","","Sala do CNPA - Térreo - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","22/03/2017","Despachos Internos","","Sala do CNPA - Térreo - MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","23/03/2017","Despachos Internos","Reunião","SE/MAPA","15:00","16:00","Ricardo Cavalcante, Edmir Ferraz, Manfred Muller","Agro+"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","24/03/2017","Despachos Internos","","SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","27/03/2017","Despachos Internos","","SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","28/03/2017","Despachos Internos","Reunião","DEPARTAMENTO DE ADMINISTRAÇÃO – DA/SE","09:30","10:30","MARCUS VINICIUS SEVERO DE SOUZA PEREIRA - Diretor - DA/SE/MAPA",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","29/03/2017","","Reunião","SPA/MAPA","10:10","12:00","Neri Geller - SPA, Eduardo Bastos - AIPC",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","30/03/2017","Despachos Internos","Reunião","GAB/CEPLAC","09:00","10:00","José Vivaldo Mendonça - Secretário de Ciência, Tecnologia e Inovação do Estado da Bahia, Edmir Ferraz - CGPE/CEPLAC, Manfred Muller - COORD/CGPE/MAPA, Antônio Assreuy - COORD/CGPE/MAPA",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","31/03/2017","Despachos Internos","Reunião","GAB/SE","10:00","11:00","Francisco Lopes - Secretário Executivo Adjunto do MAPA",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","01/04/2017","","","Itabuna - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","03/04/2017","Viagem Oficial","","Itabuna - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","04/04/2017","II Workshop sobre Mecanização da Cacauicultura","","Ceplac/Cepec - Auditório Helio Reis - Ilhéus - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","05/04/2017","Viagem Oficial - Retorno à Brasilia","","Ceplac/Cepec - Auditório Helio Reis - Ilhéus - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","06/04/2017","Despachos Internos","","Ceplac/Cepec - Auditório Helio Reis - Ilhéus - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","07/04/2017","Despachos Internos","","Ceplac/Cepec - Auditório Helio Reis - Ilhéus - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","10/04/2017","Despachos Internos","","Ceplac/Cepec - Auditório Helio Reis - Ilhéus - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","11/04/2017","Despachos Internos","Reunião","SE/MAPA","16:00","17:00","","Orçamento 2017"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","12/04/2017","Despachos Internos","","SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","13/04/2017","Despachos Internos","","SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","14/04/2017","Feriado","","SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","17/04/2017","Despachos Internos","","SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","18/04/2017","Despachos Internos","","SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","19/04/2017","Despachos Internos","","SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","20/04/2017","Despachos Internos","","SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","21/04/2017","Feriado","","SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","24/04/2017","Despachos Internos","Reunião","CGDI/DA/MAPA - 4º andar","10:00","11:00","Juvenal Maynart Cunha, Edmir de Almeida Ferraz, Jair de Oliveira Marques",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","25/04/2017","Despachos Internos","","CGDI/DA/MAPA - 4º andar","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","26/04/2017","Despachos Internos","","CGDI/DA/MAPA - 4º andar","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","27/04/2017","Despachos Internos","","CGDI/DA/MAPA - 4º andar","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","28/04/2017","Despachos Internos","","CGDI/DA/MAPA - 4º andar","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","02/05/2017","Despachos Internos","","CGDI/DA/MAPA - 4º andar","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","03/05/2017","Despachos Internos","Reunião","Centro de Convenções Ulysses Guimarães – Eixo Monumental – Ala Oeste – 1º Pavimento – Brasília/DF.","14:00","16:00","","Avaliação e balanço do Plano Agro +"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","04/05/2017","","Sessão Solene","Plenário do Senado Federal","09:00","11:00","","Homenagem à Lomanto Junior"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","05/05/2017","Despachos Internos","","Plenário do Senado Federal","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","08/05/2017","Despachos Internos","","Plenário do Senado Federal","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","09/05/2017","Despachos Internos","Reunião","Plenário do Senado Federal","08:30","08:30","SUEBA, SUEPA e SUERO","Estrutura, Orçamento e Regimento Interno"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","10/05/2017","","Reunião","Plenário do Senado Federal","08:30","08:30","Superintendentes da SEUBA, SUERO E SUEPA","Estrutura, Orçamento e Regimento Interno"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","11/05/2017","","Reunião","SE/MAPA","10:00","11:00","Secretário Executivo Adjunto, Francisco de Assis","Estrutura, Orçamento e Regimento Interno"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","12/05/2017","Despachos Internos","","SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","15/05/2017","Viagem Oficial","","SE/MAPA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","16/05/2017","Viagem Oficial","","Ilhéus - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","17/05/2017","Viagem Oficial","","Ilhéus - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","18/05/2017","Viagem Oficial","","Ilhéus - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","19/05/2017","Despachos Internos","","Ilhéus - BA","","","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","22/05/2017","Despachos Internos","Reunião","Departamento de Administração/SE/MAPA","15:00","16:00","",""
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","23/05/2017","Despachos Internos","Audiência Pública","Câmara dos Deputados","10:00","12:00","","Reestruturação da Ceplac"
"Agenda do Diretor da Comissão Executiva do Plano da Lavoura Cacaueira","JUVENAL MAYNART CUNHA","Ministério da Agricultura, Pecuária e Abastecimento","Juvenal Maynart Cunha","24/05/2017","Viagem Oficial","","Câmara dos Deputados","","","",""
