UA;SU;SUBP;COD_ARV;FUSTE;DAP;SA;QF;PS;AFF;HT;HF;PL;HAB;MB
ES_103;2;10;108;1;7,4;2;2;3;0;7,5;5,0;1;NA;1
ES_103;2;10;109;1;8,4;1;2;3;0;7,0;5,5;1;NA;0
ES_103;2;10;109;2;7,7;1;2;3;0;5,5;4,0;1;NA;0
ES_103;2;10;110;1;5,0;1;2;3;0;7,0;6,0;1;NA;0
ES_103;2;10;111;1;9,6;1;2;3;0;7,0;5,0;0;NA;1
ES_103;2;10;95;1;8,5;1;2;3;0;7,5;4,5;1;NA;1
ES_103;2;10;96;1;8,6;1;2;3;0;7,0;3,5;1;NA;1
ES_103;2;10;97;1;5,3;1;2;3;0;6,0;5,0;1;NA;0
ES_103;2;10;98;1;5,1;1;2;3;0;5,0;3,5;1;NA;0
ES_103;2;10;99;1;5,0;1;2;3;0;5,0;3,0;0;NA;1
ES_103;3;10;100;1;9,6;2;2;3;0;5,0;4,5;0;NA;0
ES_103;3;10;101;1;6,4;1;2;3;0;6,5;4,5;0;NA;0
ES_103;3;10;102;1;6,0;2;3;3;0;7,0;4,5;0;NA;0
ES_103;3;10;103;1;7,4;1;2;3;0;6,0;4,0;0;NA;0
ES_103;3;10;98;1;8,9;1;3;3;0;7,5;5,5;0;NA;0
ES_103;3;10;99;1;9,2;1;2;3;0;7,5;6,5;0;NA;1
ES_103;4;10;37;1;6,6;1;2;3;0;4,0;3,0;0;NA;1
ES_103;4;10;38;1;6,3;1;2;3;0;5,0;3,0;1;NA;1
ES_103;4;10;39;1;6,2;4;4;3;0;3,0;2,5;1;NA;0
ES_103;4;10;40;1;8,2;1;2;3;0;5,0;3,5;1;NA;1
ES_103;4;10;41;1;5,7;4;4;3;0;3,5;3,5;0;NA;0
ES_105;2;10;34;1;6,5;1;2;3;0;3,5;1,8;0;NA;1
ES_105;2;10;35;1;6,1;2;2;3;0;3,5;1,5;0;NA;0
ES_105;2;10;36;1;5,7;1;2;3;0;4,5;1,5;0;NA;0
ES_105;2;10;36;2;5,7;1;2;3;0;4,5;1,5;0;NA;0
ES_105;2;10;37;1;9,8;1;2;3;0;3,5;2,5;1;NA;0
ES_105;2;10;38;1;7,8;2;2;3;0;4,5;3,5;0;NA;1
ES_105;2;10;39;1;7,4;1;2;3;0;4,0;2,0;1;NA;0
ES_105;2;10;40;1;7,1;1;2;3;0;5,0;4,0;1;NA;0
ES_105;2;10;41;1;7,4;1;2;3;0;4,5;3,0;1;NA;0
ES_105;2;10;42;1;5,8;1;2;2;0;6,5;2,0;1;NA;0
ES_105;2;10;43;1;5,5;1;2;3;0;3,5;2,0;1;NA;0
ES_105;2;10;44;1;5,6;2;2;3;0;4,0;2,0;1;NA;1
ES_105;2;10;45;1;8,4;2;2;2;0;6,0;5,5;1;NA;0
ES_105;2;10;46;1;8,4;2;2;3;0;3,5;2,0;1;NA;0
ES_105;4;10;15;1;7,6;1;2;3;0;3,5;2,0;0;NA;1
ES_105;4;10;16;1;5,7;2;2;3;0;3,5;2,0;0;NA;0
ES_106;3;10;55;1;7,4;1;2;3;0;4,0;1,5;0;NA;0
ES_106;3;10;56;1;5,1;1;2;3;0;5,5;2,5;1;NA;0
ES_106;3;10;57;1;8,9;1;2;3;0;7,5;4,5;1;NA;1
ES_106;3;10;58;1;8,5;1;2;2;0;9,0;4,5;1;NA;0
ES_106;3;10;59;1;6,6;1;2;2;0;10,0;6,0;0;NA;0
ES_106;3;10;59;2;5,5;1;2;3;0;7,0;5,5;0;NA;0
ES_106;3;10;60;1;9,1;1;2;2;0;9,0;6,5;1;NA;0
ES_106;3;10;61;1;6,0;2;2;3;0;3,0;2,0;0;NA;0
ES_106;3;10;62;1;5,5;1;2;3;0;5,5;3,0;1;NA;1
ES_106;3;10;62;2;6,9;1;2;3;0;6,5;4,0;1;NA;1
ES_106;3;10;63;1;8,3;2;2;3;0;4,5;1,5;1;NA;1
ES_106;3;10;64;1;7,5;2;2;3;0;5,5;2,5;0;NA;0
ES_106;3;10;65;1;5,4;1;2;3;0;5,5;3,0;1;NA;1
ES_106;3;10;66;1;6,8;1;2;3;0;5,5;3,5;1;NA;0
ES_106;3;10;67;1;6,2;1;2;3;0;6,0;2,0;1;NA;0
ES_106;3;10;67;2;6,1;1;2;3;0;6,5;3,0;1;NA;0
ES_107;1;10;1;2;8,1;1;3;4;1;5,4;1,5;0;NA;1
ES_107;1;10;1;3;6,1;1;2;4;1;5,5;2,3;0;NA;1
ES_107;1;10;1;4;9,0;1;2;4;1;5,5;2,0;0;NA;1
ES_107;1;10;1;5;9,0;2;2;4;1;5,5;2,3;0;NA;1
ES_107;1;10;1;6;9,5;1;2;4;1;6,0;1,4;0;NA;1
ES_107;1;10;1;7;6,4;1;2;4;1;5,0;1,5;0;NA;1
ES_107;1;10;1;8;5,6;1;2;4;1;5,0;1,7;0;NA;1
ES_107;1;10;1;9;7,8;1;2;4;1;4,7;2,2;0;NA;1
ES_108;2;10;13;1;7,7;2;2;3;0;5,0;4,0;1;NA;0
ES_108;2;10;14;1;6,3;2;2;3;0;3,9;2,5;0;NA;1
ES_108;2;10;15;1;6,4;1;2;3;0;5,5;3,0;0;NA;0
ES_108;2;10;16;1;6,5;2;3;3;0;3,8;2,0;0;NA;1
ES_108;2;10;17;1;6,2;2;3;3;0;4,3;2,1;0;NA;1
ES_108;3;10;19;1;6,7;1;3;3;0;5,5;4,0;0;NA;0
ES_108;3;10;20;1;5,7;2;3;3;0;4,0;2,0;0;NA;1
ES_109;2;10;26;1;9,6;2;3;3;0;5,0;3,0;1;NA;0
ES_109;2;10;27;1;5,3;1;2;3;0;4,5;3,0;1;NA;1
ES_109;2;10;28;1;5,3;1;2;3;0;5,0;3,5;0;NA;1
ES_109;2;10;29;1;5,0;1;2;3;0;5,5;3,0;1;NA;0
ES_109;2;10;30;1;6,7;2;2;3;0;5,7;5,3;0;NA;1
ES_109;2;10;31;1;8,2;1;2;3;0;5,5;3,5;0;NA;0
ES_109;2;10;32;1;7,9;1;2;3;0;6,0;5,0;1;NA;0
ES_109;2;10;33;1;5,6;2;3;3;0;3,5;2,5;0;NA;1
ES_109;3;10;55;1;5,5;2;2;3;0;4,5;3,0;1;NA;1
ES_109;3;10;56;1;5,9;2;3;3;0;6,0;3,0;1;NA;0
ES_109;3;10;57;1;6,7;2;2;3;0;4,5;3,5;0;NA;0
ES_109;3;10;58;1;7,2;2;3;3;0;4,0;2,0;0;NA;0
ES_109;4;5;12;1;8,2;1;3;3;0;5,0;3,0;1;NA;0
ES_112;1;10;103;1;5,4;1;2;3;0;6,5;4,0;1;NA;0
ES_112;1;10;104;1;6,4;1;2;3;0;5,5;3,5;1;NA;0
ES_112;1;10;105;1;6,4;1;2;3;0;7,5;5,0;1;NA;0
ES_112;1;10;106;1;5,6;1;2;3;0;7,0;5,0;0;NA;1
ES_112;1;10;107;1;7,1;4;3;3;0;7,0;5,5;0;NA;0
ES_112;1;10;107;2;7,5;4;4;3;0;5,5;4,0;0;NA;0
ES_112;1;10;108;1;5,4;1;2;3;0;5,0;3,5;0;NA;0
ES_112;1;10;109;1;9,0;2;2;3;0;6,0;3,5;1;NA;0
ES_112;1;10;109;2;9,0;2;2;3;0;7,5;4,5;1;NA;0
ES_112;1;10;110;1;8,5;1;2;3;0;5,5;4,5;1;NA;0
ES_112;1;10;111;1;5,7;1;2;2;0;9,0;6,0;1;NA;1
ES_112;1;10;112;1;8,3;1;2;3;0;7,0;4,5;1;NA;0
ES_112;1;10;113;1;5,6;1;2;3;0;6,5;4,5;0;NA;0
ES_112;2;10;135;1;6,6;1;1;3;0;7,5;5,5;0;NA;0
ES_112;2;10;136;1;8,0;1;2;3;0;9,5;7,0;1;NA;0
ES_112;2;10;137;1;6,4;1;2;3;0;6,0;3,0;1;NA;0
ES_112;2;10;138;1;5,7;1;2;3;0;8,0;4,5;1;NA;0
ES_112;2;10;139;1;7,9;1;2;3;0;5,5;5,5;1;NA;0
ES_112;2;10;140;1;8,2;1;2;3;0;7,0;6,5;1;NA;0
ES_112;2;10;141;1;9,9;1;2;3;0;8,5;4,0;1;NA;0
ES_112;2;10;142;1;5,6;1;2;3;0;6,5;5,5;0;NA;0
ES_112;2;10;143;1;8,9;1;2;3;0;6,0;5,0;0;NA;0
ES_113;1;10;41;1;5,2;1;3;3;0;3,5;2,0;0;NA;0
ES_113;2;10;49;1;5,1;1;3;3;0;4,0;2,5;1;NA;0
ES_113;2;10;50;1;7,4;1;2;3;0;5,0;2,5;1;NA;1
ES_113;2;10;51;1;5,5;1;3;3;0;4,5;3,0;0;NA;0
ES_113;2;10;52;1;5,8;1;3;3;0;4,0;2,5;1;NA;0
ES_113;2;10;53;1;7,5;1;3;3;0;7,5;6,5;0;NA;0
ES_114;1;10;36;1;8,8;1;2;2;0;5,5;3,5;1;NA;0
ES_114;1;10;37;1;8,5;1;2;2;0;7,5;4,0;1;NA;0
ES_114;1;10;38;1;6,2;1;2;2;0;6,0;3,0;1;NA;1
ES_114;1;10;39;1;5,7;2;3;3;0;4,0;2,5;1;NA;0
ES_114;1;10;40;1;7,3;2;3;3;0;5,5;4,0;1;NA;0
ES_114;1;10;41;1;5,7;2;3;3;0;4,5;2,0;1;NA;0
ES_114;1;10;42;1;7,6;1;3;3;0;6,0;4,0;1;NA;1
ES_114;1;10;43;1;8,3;1;3;2;0;5,0;2,0;0;NA;0
ES_114;1;10;44;1;7,1;1;3;3;0;3,0;2,5;1;NA;1
ES_114;1;10;45;1;6,4;2;3;3;0;4,5;1,8;1;NA;0
ES_114;1;10;45;2;7,5;2;3;3;0;4,5;1,8;1;NA;0
ES_114;1;10;45;3;6,5;3;3;3;0;4,5;1,8;1;NA;0
ES_114;4;10;67;1;6,0;1;2;2;0;6,0;4,0;1;NA;1
ES_114;4;10;68;1;9,2;2;3;3;0;5,5;3,0;1;NA;0
ES_114;4;10;69;1;5,8;1;2;3;0;5,5;4,0;1;NA;0
ES_114;4;10;70;1;6,5;1;3;3;0;4,0;1,5;1;NA;0
ES_114;4;10;71;1;9,7;1;3;3;0;7,0;5,5;1;NA;1
ES_114;4;10;72;1;6,7;1;1;3;0;6,5;5,5;1;NA;0
ES_114;4;10;73;1;6,5;2;2;3;0;5,0;4,0;1;NA;1
ES_114;4;10;74;1;5,9;1;2;3;0;5,5;4,0;1;NA;1
ES_114;4;10;75;1;8,7;1;2;3;0;6,5;4,0;1;NA;0
ES_114;4;10;76;1;5,4;1;3;3;0;4,0;1,5;1;NA;1
ES_12;3;2;6;1;8,3;2;2;2;0;6,0;3,5;1;NA;1
ES_12;3;2;7;1;6,4;2;2;2;0;5,5;3,0;1;NA;0
ES_120;1;10;68;1;9,2;2;2;3;0;7,5;6,0;1;NA;0
ES_120;1;10;69;1;5,4;1;2;3;0;6,0;3,5;0;NA;0
ES_120;1;10;70;1;5,7;1;2;3;0;6,0;3,5;0;NA;1
ES_120;1;10;71;1;6,1;1;2;3;0;8,0;6,0;1;NA;0
ES_120;1;10;72;1;6,3;1;2;3;0;7,5;4,0;1;NA;0
ES_120;1;10;73;1;5,6;1;2;3;0;7,0;4,0;1;NA;1
ES_120;1;10;74;1;9,8;1;2;3;0;7,0;5,0;0;NA;0
ES_120;1;10;74;2;8,5;1;2;3;0;7,0;4,0;0;NA;0
ES_120;1;10;75;1;6,2;1;2;3;0;5,0;2,0;1;NA;0
ES_120;2;10;43;1;6,5;1;2;3;0;4,5;2,0;1;NA;1
ES_120;2;10;44;1;5,5;1;2;3;0;6,5;4,0;0;NA;1
ES_120;2;10;45;1;7,6;1;2;3;0;6,5;5,0;0;NA;1
ES_120;2;10;46;1;5,5;1;2;3;0;5,0;2,0;1;NA;0
ES_120;2;10;47;1;8,9;1;2;2;0;10,5;6,5;1;NA;1
ES_15;2;10;79;1;7,3;1;3;3;0;7,0;5,0;0;NA;1
ES_15;2;10;80;1;5,1;1;2;3;0;5,0;3,5;0;NA;0
ES_15;2;10;81;1;7,0;1;2;3;0;7,5;5,0;0;NA;0
ES_15;2;10;82;1;5,7;1;3;3;0;7,0;5,0;0;NA;0
ES_15;2;10;83;1;8,0;2;3;3;0;6,5;3,0;0;NA;0
ES_15;2;10;84;1;9,1;1;3;3;0;10,0;8,5;1;NA;0
ES_15;2;10;85;1;6,5;1;2;3;0;6,5;4,0;1;NA;1
ES_15;2;10;86;1;6,8;1;2;3;0;7,0;5,0;1;NA;0
ES_15;2;10;87;1;5,2;1;2;3;0;4,5;2,0;1;NA;1
ES_15;2;10;88;1;5,7;3;4;3;0;2,0;1,5;0;NA;0
ES_15;2;10;89;1;7,5;1;2;3;0;7,5;5,0;1;NA;0
ES_15;2;10;90;1;6,6;1;2;3;0;8,5;5,5;0;NA;0
ES_15;2;10;91;1;5,3;1;3;3;0;8,0;5,0;1;NA;1
ES_15;2;10;92;1;8,4;4;4;3;0;3,0;2,0;0;NA;0
ES_15;2;10;93;1;7,2;1;3;3;0;8,0;6,0;1;NA;0
ES_15;2;10;94;1;5,6;2;2;3;0;5,0;2,0;0;NA;0
ES_15;2;10;94;2;8,5;3;3;3;0;7,5;3,5;0;NA;0
ES_15;3;10;66;1;5,3;1;2;3;0;6,5;5,0;1;NA;0
ES_15;3;10;67;1;5,8;4;3;3;0;4,5;3,0;1;NA;0
ES_15;3;10;68;1;6,1;2;4;3;0;6,5;6,5;1;NA;0
ES_15;3;10;69;1;5,8;4;4;3;0;4,0;4,0;1;NA;0
ES_15;3;10;70;1;6,2;1;2;3;0;10,0;7,0;1;NA;0
ES_15;3;10;71;1;5,4;2;2;3;0;5,0;2,0;0;NA;1
ES_15;3;10;72;1;9,8;1;2;2;0;12,5;9,5;0;NA;0
ES_15;3;10;73;1;5,3;1;2;3;0;8,5;6,5;1;NA;0
ES_15;4;10;46;1;9,3;1;2;3;0;8,0;6,0;0;NA;0
ES_16;1;10;31;2;6,6;1;2;3;0;4,0;2,5;1;NA;1
ES_16;1;10;32;1;5,2;2;2;3;0;5,0;4,0;1;NA;1
ES_16;1;10;32;2;5,5;3;2;3;0;2,3;2,3;1;NA;1
ES_16;1;10;33;1;6,3;1;2;3;0;3,7;2,0;1;NA;1
ES_16;1;10;34;1;5,9;2;3;3;0;3,5;1,8;1;NA;0
ES_16;1;10;35;1;7,8;1;2;2;0;7,5;5,8;1;NA;1
ES_16;1;10;36;1;6,6;1;3;2;0;6,0;4,5;1;NA;1
ES_16;1;10;37;1;6,0;1;2;3;0;4,0;1,5;1;NA;0
ES_16;2;10;28;1;7,5;1;3;3;0;5,5;4,0;1;NA;0
ES_16;2;10;29;1;5,3;2;3;3;0;5,0;4,0;1;NA;1
ES_16;2;10;30;1;6,7;1;2;3;0;6,0;4,0;1;NA;0
ES_16;2;10;31;1;6,5;1;3;3;0;4,5;2,5;1;NA;1
ES_16;2;10;32;1;9,0;1;2;2;0;7,0;4,0;1;NA;0
ES_16;2;10;33;1;7,6;1;2;2;0;9,7;4,0;1;NA;1
ES_16;2;10;33;2;7,9;1;2;2;0;9,0;4,2;1;NA;1
ES_16;2;10;33;3;6,4;1;2;2;0;7,5;3,7;1;NA;1
ES_16;2;10;34;1;6,0;1;2;2;0;7,0;4,0;1;NA;0
ES_16;2;10;35;1;6,9;1;2;2;0;7,5;4,0;1;NA;1
ES_16;3;10;43;2;7,0;1;3;2;0;8,0;5,0;1;NA;0
ES_16;3;10;43;3;6,9;1;2;2;0;7,0;4,0;1;NA;0
ES_16;3;10;45;1;8,9;1;2;3;0;6,5;4,0;1;NA;0
ES_16;3;10;45;2;5,4;1;2;3;0;6,0;4,0;1;NA;0
ES_16;3;10;46;1;6,3;2;3;2;0;8,0;2,0;1;NA;1
ES_16;3;10;46;2;6,4;2;3;2;0;8,0;2,0;1;NA;1
ES_16;3;10;46;3;6,7;2;3;2;0;8,0;2,0;1;NA;1
ES_16;3;10;47;1;6,0;1;3;3;0;6,5;5,0;1;NA;1
ES_16;3;10;48;1;6,6;2;3;2;0;7,5;5,0;1;NA;0
ES_16;3;10;49;1;9,0;2;3;3;0;4,5;3,0;1;NA;1
ES_16;4;10;55;3;8,5;1;2;3;0;6,5;6,0;1;NA;0
ES_16;4;10;56;1;5,0;1;2;3;0;5,0;4,0;0;NA;0
ES_16;4;10;57;1;8,3;1;3;3;0;6,0;1,4;1;NA;0
ES_16;4;10;58;1;7,3;1;2;3;0;6,0;4,0;1;NA;0
ES_16;4;10;58;2;5,6;1;2;3;0;6,5;5,0;1;NA;0
ES_16;4;10;59;1;9,6;2;2;2;0;8,0;6,5;1;NA;0
ES_16;4;10;60;1;8,7;1;2;2;0;7,0;5,0;1;NA;0
ES_16;4;10;60;2;5,5;1;2;2;0;6,0;3,5;1;NA;0
ES_16;4;10;61;1;8,7;2;3;3;0;6,5;5,0;1;NA;0
ES_16;4;10;62;1;9,1;1;2;2;0;8,7;5,0;1;NA;1
ES_23;2;10;49;1;9,2;1;2;3;0;6,5;3,0;0;NA;0
ES_24;2;8;70;1;8,6;1;1;3;0;12,5;8,0;0;NA;0
ES_24;3;10;91;1;8,6;4;4;3;0;12,5;7,5;0;NA;0
ES_24;3;10;92;1;7,6;1;1;3;0;12,5;7,5;0;NA;0
ES_24;4;10;87;1;5,3;4;4;3;0;10,5;6,5;0;NA;0
ES_28;1;10;12;1;5,4;2;2;3;0;4,5;3,0;1;NA;1
ES_28;3;10;23;1;5,2;2;3;3;0;6,0;1,4;1;NA;1
ES_28;4;10;28;1;9,0;1;2;2;0;10,5;5,0;1;NA;1
ES_28;4;10;29;1;8,6;3;4;3;0;1,5;1,5;0;NA;0
ES_28;4;10;30;1;6,8;2;4;3;0;7,0;2,5;0;NA;0
ES_3;2;10;93;1;8,0;1;1;2;0;9,8;8,5;1;NA;0
ES_3;3;10;108;1;9,1;1;1;2;0;11,0;10,5;0;NA;0
ES_30;3;10;53;1;7,2;4;4;3;0;3,0;3,0;1;NA;0
ES_30;3;10;54;1;5,3;1;2;3;0;5,0;4,5;1;NA;1
ES_30;3;10;55;1;5,0;1;2;3;0;4,5;3,0;1;NA;1
ES_30;3;10;56;1;5,6;1;1;3;0;5,5;3,0;1;NA;1
ES_30;3;10;57;1;5,6;1;2;3;0;4,5;1,5;1;NA;0
ES_30;3;10;58;1;9,2;4;4;3;0;5,5;4,0;1;NA;0
ES_30;3;10;59;1;5,7;2;2;3;0;6,0;4,0;1;NA;0
ES_30;3;10;60;1;5,0;1;2;3;0;6,0;5,0;1;NA;1
ES_30;3;10;61;1;7,0;3;4;3;0;4,0;1,5;1;NA;0
ES_31;1;10;69;1;5,9;1;1;3;0;4,0;2,5;1;NA;0
ES_31;1;10;70;1;7,3;1;2;3;0;7,5;5,0;1;NA;0
ES_31;1;10;71;1;8,5;1;2;3;0;7,5;5,5;1;NA;0
ES_31;1;10;72;1;6,3;1;2;3;0;5,5;4,0;1;NA;0
ES_31;1;10;73;1;8,8;2;2;3;0;6,5;3,5;1;NA;1
ES_31;1;10;74;1;6,0;1;3;2;0;11,5;3,0;1;NA;0
ES_31;2;10;43;1;6,3;2;2;3;0;5,5;3,0;1;NA;0
ES_31;2;10;44;1;8,9;1;2;3;0;7,5;3,0;1;NA;0
ES_31;2;10;45;1;6,0;3;3;3;0;3,5;2,0;1;NA;0
ES_31;2;10;46;1;6,3;1;2;3;0;5,0;3,5;0;NA;1
ES_31;3;10;64;2;7,2;1;2;3;0;5,5;2,5;0;NA;0
ES_31;3;10;64;3;7,9;2;3;3;0;5,5;2,0;0;NA;0
ES_31;3;10;65;1;6,2;2;2;3;0;7,0;5,0;1;NA;0
ES_31;3;10;65;2;5,6;2;2;3;0;7,5;5,5;1;NA;0
ES_31;3;10;66;1;7,0;4;4;3;0;5,5;3,5;1;NA;0
ES_31;3;10;66;2;5,4;4;4;3;0;5,0;3,0;1;NA;0
ES_31;3;10;67;1;5,0;2;2;3;0;7,0;5,5;1;NA;0
ES_31;3;10;68;1;5,9;1;2;3;0;5,5;4,0;0;NA;0
ES_31;3;10;69;1;8,8;2;2;3;0;7,5;4,0;1;NA;0
ES_31;3;10;70;1;8,8;3;4;3;0;3,5;3,5;1;NA;0
ES_31;3;10;71;1;6,8;2;3;3;0;5,0;2,5;1;NA;1
ES_31;3;10;72;1;5,2;1;3;3;0;6,5;4,0;0;NA;0
ES_31;4;10;1;1;6,5;1;1;2;0;6,8;3,1;0;NA;1
ES_31;4;10;10;1;5,7;1;1;2;0;6,5;3,0;0;NA;0
ES_31;4;10;11;1;6,9;1;1;1;0;7,0;3,5;0;NA;0
ES_31;4;10;12;1;5,9;1;1;2;0;6,5;3,0;0;NA;0
ES_31;4;10;2;1;7,7;1;1;1;0;7,3;3,8;0;NA;0
ES_31;4;10;3;1;7,2;1;1;1;0;7,5;4,0;0;NA;0
ES_31;4;10;4;1;8,3;1;1;1;0;7,6;4,1;0;NA;0
ES_31;4;10;5;1;7,5;1;1;1;0;7,5;4,0;0;NA;0
ES_31;4;10;6;1;7,2;1;1;1;0;7,0;3,5;0;NA;0
ES_31;4;10;7;1;6,9;1;1;1;0;7,0;3,5;0;NA;0
ES_31;4;10;8;1;7,0;1;1;1;0;7,0;3,5;0;NA;0
ES_31;4;10;9;1;7,4;1;1;1;0;7,0;3,5;0;NA;0
ES_32;3;10;19;1;5,9;1;2;3;0;3,5;2,5;1;NA;1
ES_32;3;10;20;1;6,8;1;2;3;0;3,5;2,5;1;NA;0
ES_32;3;10;21;1;5,6;1;2;3;0;3,5;2,5;1;NA;0
ES_32;3;10;22;1;6,4;1;3;3;0;6,5;2,0;1;NA;1
ES_32;3;10;23;1;5,7;1;3;3;0;4,0;3,0;1;NA;0
ES_32;3;10;24;1;7,7;1;2;3;0;3,0;2,5;1;NA;0
ES_32;3;10;25;1;5,6;1;2;3;0;3,5;2,5;1;NA;0
ES_32;3;10;26;1;7,8;1;2;3;0;5,0;4,0;1;NA;0
ES_32;3;10;27;1;5,1;3;3;3;0;3,0;2,5;1;NA;0
ES_32;3;10;28;1;7,3;1;2;3;0;3,5;3,0;1;NA;0
ES_32;3;10;29;1;6,3;3;3;3;0;3,5;2,0;1;NA;1
ES_32;3;10;30;1;6,3;1;2;3;0;4,0;3,5;1;NA;0
ES_32;3;10;31;1;6,8;1;2;3;0;3,0;2,5;1;NA;0
