"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","22/01/2018","Missão Internacional 
 Pauta: 
 Alemanha: Participar do 10º Fórum Global para a Alimentação e a Agricultura. 
 Bruxelas: Reuniões com autoridades da Comissão da União Europeia e Entidades relacionadas ao Comércio Internacional do Agronegócio.","","Auditório do MAPA - Jonas Pinheiro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","23/01/2018","Missão Internacional 
 Pauta: 
 Alemanha: Participar do 10º Fórum Global para a Alimentação e a Agricultura. 
 Bruxelas: Reuniões com autoridades da Comissão da União Europeia e Entidades relacionadas ao Comércio Internacional do Agronegócio.","","Auditório do MAPA - Jonas Pinheiro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","24/01/2018","Fórum Econômico Mundial 2018 
 Local: Davos/Suíça","","Davos/Suíça","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","25/01/2018","Fórum Econômico Mundial 2018 
 Local: Davos/Suíça","","Davos/Suíça","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/01/2018","","Audiência com o Senhor Degor de Souza.","8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","29/01/2018","","Audiência com os senhores Diomedes Christodoulou, CEO Gordian; Steve Hopper, COO; Steve Madrid, Diretor de Desenvolvimento; Roberto Hukai, Consultor Senior - Professor USP; e José Carlos Dias.","8º andar, Gabinete do Ministro","15:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","30/01/2018","","Cerimônia de Lançamento do Custeio Antecipado Safra 2018/19 – Banco do Brasil","Auditório do Centro Tecnológico Comigo - Rio verde/GO","10:00","10:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","30/01/2018","","Audiência com o Subchefe de Assuntos Federativos da Secretaria de Governo da Presidência da República, Paulo Sérgio de Sá Bittencourt Câmara, e ex-Ministro Antônio Imbassahy.","8º andar, Gabinete do Ministro.","16:00","16:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/01/2018","","Audiência com os senhores Marcelo Maluf, Presidente do Grupo São Benedito/MT; Ralph Rueda e Odinarte Borges de Campos","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/01/2018","","Audiência com Deputado Federal Efraim Filho (DEM/PB) e Secretário de Estado de Agricultura, Sr. Rômulo Montenegro.","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/01/2018","","Audiência com os senhores Antonio Galvan, Presidente Aprosoja/MT; Fernando Cadore, Vice-Presidente Aprosoja/MT; Volmir Xavier, Diretor Administrativo Aprosoja/MT; Wellington de Andrade, Diretor Executivo da Aprosoja/MT; Marcos da Rosa, Presidente da Aprosoja Brasil; Fabricio Rosa, Diretor Executivo da Aprosoja Brasil; Bartolomeu Braz Pereira, Presidente da Aprosoja/GO; Secretário Luis Rangel (SDA); e Sávio (SPA)","8º andar, Gabinete do Ministro","10:30","10:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/01/2018","","Audiência com o Deputado Federal Luís Tibé (Avante/MG); Sr. Tião Nara, Prefeito de Carmo do Rio Claro e Presidente do Consórcio Público para o Desenvolvimento do Café no Sul e Sudoeste de Minas - ConCafé, e Sra. Fernanda, Assessora.","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/01/2018","","Deputado Federal Valtenir Pereira (PSB/MT)","8º andar, Gabinete do Ministro","15:00","16:00","- Prefeito Miguel José Brunetta, município de Santo Antonio do Leste;, - Márcio Santos, assessor, - Derci Camargo, assessor",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/01/2018","","Senador Romero Jucá (PMDB/RR)","8º andar, Gabinete do Ministro","15:30","16:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/01/2018","","Dep. Xuxu Dal Molin (PSC/MT)","8º andar, Gabinete do Ministro","16:00","17:00","- Prefeito Gerson Bicego (Sorriso/MT)",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","31/01/2018","","Vinicius Tavares, Aprosoja","8º andar, Gabinete do Ministro","17:00","18:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/02/2018","","Despachos Internos","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/02/2018","","Seminário Agro em Questão - Financiamento para o Agronegócio: desafios e alternativas para garantir o Crescimento do setor","CNA – SGAN Quadra 601 Módulo K","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/02/2018","","Audiência com o Sr. Rodrigo Santo, Presidente Monsanto; Erica Barbagalo, Diretora Jurídica; Otávio Cansado Monsanto, Líder Governo e Assuntos Internacionais para o Brasil; e Maria Claudia Souza, Diretora Governo América do Sul.","8º andar, Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/02/2018","","Deputada Federal Tereza Cristina (MS)","8º andar, Gabinete do Ministro","14:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/02/2018","","Alysson Paulinelli","8º andar, Gabinete do Ministro","14:30","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","01/02/2018","","Diretor Renato Porto, Diretoria de Regulação Sanitária da Anvisa","8º andar, Gabinete do Ministro","17:00","18:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","02/02/2018","Sem compromissos oficiais","","8º andar, Gabinete do Ministro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/02/2018","","Despachos Internos","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/02/2018","","Audiência com o Deputado Federal Júlio Lopes (PP/RJ); Comandante Flávio Leme, Presidente da Comissão Nacional da Pesca da CNA; Alexandre Expojero, Presidente do CONEPE; Leandro Di Pietro, da Indústria de Pesca Mestre dos Mares; Secretário Odilson (SRI) e Secretário Rangel (SDA)","8º andar, Gabinete do Ministro","16:00","16:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","05/02/2018","","Comitiva da União Europeia","8º andar, Gabinete do Ministro","11:00","12:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/02/2018","","Viagem à Rondonópolis/MT","8º andar, Gabinete do Ministro","07:00","07:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/02/2018","","Visita ao Bairro que será beneficiado com o Início das obras de abastecimento de água","8º andar, Gabinete do Ministro","08:00","08:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","06/02/2018","","Cerimônia de Assinaturas:  Convênio entre a Prefeitura de Rondonópolis e Ministério da Agricultura para aquisição de 4 caminhões;  Autorização do Início das Obras de Abastecimento de Água;  Lançamento do Residencial Celina Bezerra – Etapas 1,2,3,8 e 9, totalizando 1.440 apartamentos, do Programa Minha Casa, Minha Vida.","Câmara Municipal de Rondonópolis","08:40","08:40","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/02/2018","","Audiência com o Sr. Marcelo Ometto, Conselheiro da ÚNICA; Sr. Martus Tavares, Vice-Presidente de Relações Institucionais do Grupo Bunge Brasil; Dr. Eduardo Leão de Sousa, Diretor Executivo; e Pedro Mizutani Presidente do Conselho da Única e Vice-Presidente do Grupo Raizen.","8º andar, Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/02/2018","","Audiência com o Deputado Lázaro Botelho (PP/TO); Ênio Nogueira Becker, Presidente da Associação dos Produtores Rurais do Sudoeste do Tocantins - APROEST; Carlos Wagno Maciel Milho, Superintendente da APROEST; Ricardo Silva Rosa, Presidente do Sindicato Rural de Lagoa da Confusão; Vilson Silva Nogueira, Vice Presidente do Sindicato Rural de Formoso do Araguaia; Ronison Parente, Sub Secretário da Secretaria de Estado de Desenvolvimento da Agricultura e Pecuária do Estado do Tocantins; José Nivaldo Oliveira, Presidente do Sindicato das Indústrias de Arroz do Estado de Goiás; Eliomar dos Santos Correia, Assessor Parlamentar; José Eduardo de Azevedo Gomes Rodrigues, Assessor de Comunicação; e Sávio Pereira (SPA).","8º andar, Gabinete do Ministro","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/02/2018","","Audiência com o Senador Fernando Collor (PTC/AL) e ex-prefeita de Arapiraca, Sra. Célia Rocha.","8º andar, Gabinete do Ministro","14:00","14:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","07/02/2018","","Reunião do Conselho de Ministros da CAMEX","Sala 98º do Palácio do Planalto","15:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/02/2018","","Viagem com destino à Cascavel-PR","Sala 98º do Palácio do Planalto","08:30","08:30","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/02/2018","","Chegada na Show Rural Coopavel Receptivo: Presidente Coopavel, Dilvo Grolli.","Sala 98º do Palácio do Planalto","10:50","10:50","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/02/2018","","Lançamento Pré-Custeio Antecipado Banco do Brasil, Assinatura de Contratos de Créditos de Financiamentos de Máquinas e Equipamentos contratados na Feira (Show Rural Coopavel)","Auditório da Coopavel","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/02/2018","","Coletiva de Imprensa","Edifício Central","12:00","12:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/02/2018","","Almoço com autoridades presentes","Restaurante da Coopavel","13:00","13:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/02/2018","","Assinatura de Protocolo de Intenção:  Melhoramento Genético da Tilápia;  Expansão do Uso do IQP  Convênios entre Itaipu, Programa Oeste em Desenvolvimento, Cooperativas, Prefeituras de Formosa do Oeste, Mercedes e Quatro Pontes, e parceiros","Stand Programa Oeste em Desenvolvimento/ Itaipu","14:00","14:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/02/2018","","Lançamentos Embrapa","Casa da Embrapa","15:00","15:00","","Cultivar de soja BRS 511;
 Cultivar de soja BRS 433RR;
 Inoculação de braquiárias com Azospirillum;
 Cultivar de feijão tipo carioca - BRS FC104;
 Aplicativo Guia InNat."
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","08/02/2018","","Visita à Feira","Casa da Embrapa","15:40","15:40","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","09/02/2018","Sem compromissos oficiais","","Casa da Embrapa","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","12/02/2018","Carnaval","","Casa da Embrapa","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","13/02/2018","Carnaval","","Casa da Embrapa","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","14/02/2018","","Audiência com o Sr. Venugopal Badaravada, Membro do Conselho Geral da Pecuária da Índia e Secretário Odilson (SRI).","8º andar, Gabinete do Ministro","15:00","15:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/02/2018","","Viagem com destino à Palmas- TO","8º andar, Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/02/2018","","Cerimônia de Abertura da Colheita de Grãos no Estado do Tocantins - Safra 2017/18","Fazenda Bacaba","11:00","11:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","15/02/2018","","Almoço","Fazenda Bacaba","13:00","13:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/02/2018","","Reunião com Secretário Odilson SRI/MAPA","8º andar - Gabinete do Ministro","09:00","09:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","16/02/2018","","Audiência com os senhores; Jules Bortoli – Grupo Bom Futuro – Mato Grosso, Francisco Medeiros – Peixe BR – Mato Grosso; Breno Davis – Geneseas – São Paulo; Juliano Kubitza – Royal Fish – São Paulo; Christian Becker – Netuno – Pernambuco; Marcelo Pauvels – Copacol – Paraná; Reni Girardi – Cvale – Paraná, Secretário Odilson SRI/MAPA e Jorge Caetano SDA/MAPA","8º andar - Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","19/02/2018","Não há compromissos   Públicos","","8º andar - Gabinete do Ministro","","","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/02/2018","","Reunião com o Secretário Executivo Eumar Novacki e Secretário Luiz Rangel - SDA/MAPA","8º andar - Gabinete do Ministro","10:00","10:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/02/2018","","Audiência Senador Fernando Bezerra Coelho - (PMDB/PE) ; Sr. Gerson Carneiro Leão e Presidente da CONAB, Sr.Francisco Marcelo Rodrigues Bezerra  ;Pedro Robério de Melo Nogueira (Sindacucar) e Renato Augusto Pontes Cunha (FIEPE)","8º andar, Gabinete do Ministro","11:00","11:00","","Retirada da taxação do álcool importado dos Estados"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/02/2018","","Audiência com Deputado Xuxu Dal Molin (PSC-MT); Rafael José Mason - Presidente do Centrodas Indústrias Produtoras e Exportadoras de Madeira do Estado de Mato Grosso (CIPEM); Valdinei Bento dos Santos - Diretor Executivo do Centro das Indústrias Produtoras e Exportadoras de Madeira do Estado de Mato Grosso (CIPEM); Geraldo Bento -Presidente do Fórum Nacional das Atividades de Base Florestal (FNBF); Gustavo Carneiro - Consultor do FNBF","8º andar - Gabinete do Ministro","14:00","14:00","","Apresentar proposta de mudanças no formato de regulação das diretrizes do setor florestal em nível nacional"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/02/2018","","Reunião com os Embaixadores de Países da União Europeia em Brasília.","Sala de Reunião Deputado Moacir Michelleto / MAPA","15:00","15:00","1- República Federal da Alemanha Sr. Rainer Munzel, Ministro para Assuntos Econômicos e Temas Globais; 2- Delegação da União Europeia Sr. João Titternigton Gomes Cravinho, Embaixador + Sr. Rui Ludvino, Conselheiro + Sr. Luís Araque de Juan, Primeiro Secretário; 3- Grão-Ducado do Luxemburgo Sr. Carlo Krieger - Embaixador Extraordinário e Plenipotenciário; 4-Hungria Sr. Norbert Konkoly - Embaixador Extraordinário e Plenipotenciário; 5- Irlanda Sr. Brian Glynn - Embaixador Extraordinário e Plenipotenciário; 6- Reino da Bélgica Sr. Hendrik Roggen, Ministro Conselheiro; 7- Reino da Dinamarca Sra. Laura Nielse, Ministra Conselheira; 8-Reino da Espanha Sr. Fernando Villalonga, Embaixador Extraordinário e Plenipotenciário;9-Reino da Suécia Sr. Per-Arne Hjelmborn - Embaixador Extraordinário e Plenipotenciário; 10- Reino dos Países Baixos Sr. Johannes Petrus Maria Peters - Embaixador Extraordinário e Plenipotenciário; 11- Reino Unido da Grã-Bretanha e Irlanda do Norte Sr. Francis Vijay Narasimhan Rangarajan; 12 -República da Áustria Sra. Isabella Tomas, Ministra Conselheira; 13- República da Bulgária Sra. Magdalena Ileva, Chefe Adjunta; 14- República da Croácia Sra. Diana Strkalj. Ministra Conselheira; 15- República da Eslovênia Sr. Igor Sef, Primeiro Conselheiro; 17- República da Polônia Sr. Andrzej Braiter - Embaixador Extraordinário e Plenipotenciário; 18-República de Chipre Sr. Haralambos Kafkarides - Embaixador Extraordinário e Plenipotenciário + Sr. Guilherme Figueiredo, Assessor; 19- República Eslovaca Sr. Milan Cigán - Embaixador Extraordinário e Plenipotenciário; 20- República Francesa Sr. Julien Barrer, Conselheiro Agrícila e Sra. Anne Bernard ;22-República Italiana Sr. Antonio Bernardini - Embaixador Extraordinário e Plenipotenciário + Primeira Secretária Sra. Sara Ferró, 23-República Portuguesa Sr. Jorge Tito Vasconcelos Nogueira Dias Cabral - Embaixador Extraordinário e Plenipotenciário + Sr. João Azevedo, Estagiário;24 -República Tcheca Sr. Jirí Havlík - Embaixador Extraordinário e Plenipotenciário; 25-Romênia Sr. Stefan Mera - Embaixador Extraordinário e Plenipotenciário.","Relações agrícolas e comerciais do Brasil e países membros da União Europeia"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/02/2018","","Cerimônia de Posse da Diretoria da Frente Parlamentar da Agropecuária – FPA - Deputada Federal Tereza Cristina","City Hall, SHIS QI 15 Lago Sul","20:00","20:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/02/2018","","Audiência com o  Senhor Jorge Lima – CEO Cone Sul e Vice Presidente de Eficiência Corporativa e a Jerusa Alejarra – Gerente Executiva de Relações Institucionais- BRF","8º andar - Gabinete do Ministro","16:30","00:00","","Panorama do Agronegócio e Perspectivas para 2018; Revindicação de médicos veterinários"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/02/2018","","Visita de Cortesia do Prefeito de Campo Verde/MT, Fábio Schroeter e Vice Prefeito Milton Garbugio","8º andar - Gabinete do Ministro","10:25","00:00","",""
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","20/02/2018","","Audiência com o Prefeito de Querência/MT, Fernando Gorgen e o Assessor - Wilien Sobaczak","8º andar - Gabinete do Ministro","12:30","00:00","","Código Florestal, no quintagem aos pequenos produtores em especial aos assentamentos"
"Agenda do Ministro de Estado","BLAIRO MAGGI","Ministério da Agricultura, Pecuária e Abastecimento","Blairo Borges Maggi","21/02/2018","","Despachos Interno","8º andar, Gabinete do Ministro","09:00","09:26","",""
