"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","13/02/2017","","Reunião de Coordenação SDA","Gabinete SDA","10:00","11:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","13/02/2017","","Reunião com Embaixador do Reino do Marrocos","Gabinete DIPOA","11:00","12:00","Sr. Nabil Adghoghi",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","13/02/2017","","Reunião com Senador José Aníbal","Gabinete DIPOA","14:30","15:30","Sr. Élcio Sessim",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","14/02/2017","","Assinatura da Instrução Normativa de Pequenas Agroindústrias","Auditório Maior do Ministério da Agricultura Pecuária e Abastecimento","15:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","14/02/2017","","Reunião Interna","Gabinete DIPOA","09:00","10:00","Coordenadora-Geral de Programas Especiais/CGPE - Cláudia Valéria Cordeiro Sá, Chefe da Divisão de Aperfeiçoamento Técnico/DAT - Karine Bordignon, Alexander Magalhães - DAT/CGPE",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","14/02/2017","","Reunião com Deputado Evandro Roman","Gabinete DIPOA","10:30","11:30","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","14/02/2017","","Reunião com Diretor de Relações Corporativas BRF Global","Gabinete MAPA","10:00","10:30","Sr. Adriano Zerbini - BRF Global",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","15/02/2017","","Reunião com Autoridade Norueguesa de Segurança Alimentar","Gabinete DIPOA","10:00","12:00","Dra. Juliana Satie Becker - Chefe DREC/CGI, Manoel Augusto Soares Jr. - Chefe DEQ/CGCOA",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","15/02/2017","","Reunião com Seafoods Brasil","Gabinete DIPOA","09:00","10:00","Sr. Ricardo Torres",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","16/02/2017","Viagem a serviço.","","Gabinete DIPOA","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","17/02/2017","  
  
  Viagem a serviço","","Gabinete DIPOA","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","20/02/2017","","Reunião de Coordenação SDA","Gabinete SDA","10:00","11:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","20/02/2017","","Reunião com Coordenadora de Normas Técnicas - DIPOA","Gabinete DIPOA","14:00","15:00","Sra. Ana Paula Franco de Souza",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","21/02/2017","","Despachos Internos","Gabinete DIPOA","08:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","22/02/2017","","Reunião com representantes da ABIAM, ABIEC, Viva Lácteos e ABPA","Gabinete DIPOA","10:00","11:30","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","23/02/2017","","Apresentação ao Ministro do Ministério da Agricultura, Pecuária e Abastecimento","Gabinete do Ministro","08:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","23/02/2017","","Reunião com Chefe de Gabinete MAPA","Gabinete do Ministro","15:00","16:30","Cel. Coaraci Nogueira de Castilho",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","24/02/2017","","Despachos Internos","Gabinete DIPOA","08:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","06/03/2017","","Reunião de Coordenação SDA","Gabinete SDA","10:00","11:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","06/03/2017","","Reunião com Sr. Chefe de Gabinete MAPA","Gabinete MAPA","14:30","15:30","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","06/03/2017","","Reunião com Secretário Executivo","Gabinete SE","14:30","16:00","Secretário Luis Rangel, Sr. Rafael Filipputti",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","06/03/2017","","PGA - SIGSIF","Gabinete DIPOA","09:00","10:00","Sr. Alexandre Campos, Sra. Juliana Satiê, Sr. Diego Gomide",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","07/03/2017","","PACPOA 2016","Sala de Reuniões DIPOA","14:00","16:00","","Apresentação de resultados PACPOA 2016"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","07/03/2017","","Reunião SUASA","Sala 250 - Edifício Sede","14:00","17:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","07/03/2017","","Reunião de Coordenação DIPOA","Gabinete DIPOA","16:30","18:30","Coordenadores-Gerais CGPE, CGI,CGCOA",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","08/03/2017","","Reunião com Ministro Blairo Maggi e Secretário Executivo Eumar Novacki","CNPA","09:30","11:00","Secretário SDA Luis Rangel, Sr. Jorge Caetano (Coordenador-Geral SDA), Sra. Ana Carolina (Chefe de gabinete SDA)","Agro+ e alinhamento dos projetos do MAPA"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","08/03/2017","","Reunião com Dr. Dinis do SIPOA/DDA/SFA-GO","Gabinete DIPOA","15:00","17:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","09/03/2017","","Reunião com ABPA","Gabinete DIPOA","15:00","16:00","Sr. Rui Vargas","Exportação de miúdos para China"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","09/03/2017","","Reunião com Chefe de Gabinete do Senador Welington Fagundes (PR/MT)","Gabinete DIPOA","10:00","11:00","","Regulamentação e Fiscalização nos frigoríficos do Brasil"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","13/03/2017","Viagem a Serviço","","Estados Unidos da América","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","14/03/2017","Viagem a Serviço","","Estados Unidos da América","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","15/03/2017","Viagem a Serviço","","Estados Unidos da América","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","16/03/2017","Viagem a Serviço","","Estados Unidos da América","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","17/03/2017","Viagem a Serviço","","Estados Unidos da América","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","20/03/2017","","Reunião de Coordenação SDA","Gabinete SDA","10:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","21/03/2017","Viagem acompanhando o Ministro Blairo Maggi","","Paraná","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","22/03/2017","Reuniões internas","","MAPA","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","30/03/2017","Reunião com SIPOA's, SIFISA's e SISA's","","DIPOA","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","31/03/2017","Despachos Internos","","DIPOA","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","03/04/2017","","Missão Internacional","Gabinete SDA","09:00","10:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","03/04/2017","","Reunião de Coordenação SDA","Gabinete SDA","10:00","11:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","04/04/2017","Viagem a serviço","","Rio de Janeiro","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","05/04/2017","Viagem a serviço","","Pirenópolis","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","06/04/2017","Viagem a serviço","","Pirenópolis","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","10/04/2017","","Reunião com Frigorífico JJZ","Gabinete SDA","11:00","12:00","Secretário SDA - Sr. Luis Rangel, Presidente JJZ - Sr. Jorge Zabrockis",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","10/04/2017","","Reunião Interna","Gabinete DIPOA","14:30","15:00","Coordenador-Geral – PAULO SÉRGIO VILCHES FRESNEDA - CGOP/SDA",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","10/04/2017","","Reunião de Coordenação DIPOA","Gabinete DIPOA","17:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","10/04/2017","","Reunião de Coordenação SDA","Gabinete SDA","10:00","11:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","11/04/2017","","Reunião com G100 (Associação Brasileira das Pequenas e Médias Cooperativas e Empresas de Laticínios)","Gabinete","10:30","11:30","Diretor Substituto - Rafael Olivieri Filipputti","Questões referentes ao Decreto 9.013 de 29 de Março de 2017."
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","11/04/2017","","Viagem acompanhando o Ministro Blairo Maggi","São Paulo","07:00","00:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","12/04/2017","","Reunião com BBA Indústria Química Ltda.","Gabinete DIPOA","14:30","15:30","Dr. Carlos Alberto Ferrari",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","12/04/2017","","Audiência Pública","Plenário nº 6, Anexo II, da Câmara dos Deputados","10:00","13:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","13/04/2017","","Reunião com Escritório Comercial do Peru","Gabinete DIPOA","14:30","15:30","Gustavo Eduardo M. Ocola",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","17/04/2017","","Reunião de Coordenação SDA","Gabinete SDA","08:00","10:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","17/04/2017","","Reunião de Coordenação DIPOA","Gabinete DIPOA","14:00","16:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","18/04/2017","","SIGSIF 2.0 - Refinamento","Gabinete DIPOA","14:30","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","18/04/2017","","Despachos Internos","DIPOA","08:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","19/04/2017","Viagem a serviço","","Paraná","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","20/04/2017","","Reunião Interna","Gabinete DIPOA","14:00","16:00","Dra. Cláudia Valéria - CGPE, Dra. Ana Paula - CNT, Dra. Maria Angélica - CNT","RIISPOA"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","24/04/2017","","Reunião de Coordenação SDA","Gabinete SDA","10:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","24/04/2017","","Reunião com Chefes de Inspeção de Produtos de Origem Animal MG/TO/GO","Gabinete DIPOA","14:00","16:00","","Alinhamento com DIPOA"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","25/04/2017","","Reunião OIE","SDA","09:00","10:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","25/04/2017","","Despachos Internos","DIPOA","14:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","26/04/2017","Congresso de Higienistas","","Fortaleza","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","27/04/2017","Férias","","Fortaleza","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","28/04/2017","Férias.","","Fortaleza","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","02/05/2017","Férias.","","Fortaleza","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","03/05/2017","Férias.","","Fortaleza","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","04/05/2017","Despachos Internos.","","DIPOA","","","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","05/05/2017","","Despachos Internos","DIPOA","08:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","05/05/2017","","Reunião com Embaixadas","Auditório Maior do Ministério da Agricultura Pecuária e Abastecimento","14:30","16:30","","Apresentação acerca de desdobramentos ""Operação Carne Fraca"""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","08/05/2017","","Reunião de Coordenação SDA","Gabinete SDA","10:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","08/05/2017","","Reunião com BBA Indústria Química Ltda.","Gabinete do Ministro","15:00","16:00","Dr. Castilho - Chefe de Gabinete MAPA, Sr. Carlos Ferrari - BBA Indústria Química","Novo RIISPOA"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","09/05/2017","","Despachos Internos","Gabinete DIPOA","08:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","09/05/2017","","Reunião com ANTEFFA","Gabinete DIPOA","15:00","17:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","10/05/2017","","Reunião DAB","Gabinete DIPOA","08:30","09:30","","Apresentação do sistema de registro de produtos para os diplomatas da agricultura."
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","10/05/2017","","Audiência Pública","Câmara dos Deputados","10:00","12:00","","Modelo de inspeção sanitária de produtos de origem animal adotado no país,inaplicabilidade do SUASA, Operação Carne Fraca."
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","10/05/2017","","Despachos Internos","DIPOA","14:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","11/05/2017","","Missão U.E","SDA","11:00","13:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","12/05/2017","","Despachos Internos","DIPOA","08:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","15/05/2017","","Reunião de Coordenação SDA","Gabinete SDA","16:00","17:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","15/05/2017","","Despachos Internos","Gabinete DIPOA","08:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","16/05/2017","","Reunião SIGSIF","DIPOA","09:00","12:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","16/05/2017","","Reunião com ABPA","Gabinete DIPOA","15:00","16:00","Sr. Rui Vargas - Presidente Executivo",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","17/05/2017","","Reunião SDA","Gabinete SDA","10:00","12:00","","Tratar Dívida do MAPA junto aos Laboratórios credenciados"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","17/05/2017","","Reunião com ABIPESCA","Gabinete DIPOA","15:00","16:00","Sr. Eduardo Lobo",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","18/05/2017","","Reunião de Coordenação Ampliada","DIPOA","09:00","11:00","","Alinhamento DIPOA"
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","18/05/2017","","Despachos Internos","DIPOA","14:00","18:00","",""
"Agenda do Diretor de Inspeção de Produtos de Origem Animal","ALEXANDRE PONTES PONTES","Ministério da Agricultura, Pecuária e Abastecimento","José Luis Ravagnani Vargas","19/05/2017","","Reunião de Coordenação DIPOA","DIPOA","09:00","12:00","",""
