"Título da Agenda","Descrição da Agenda","Nome do Órgão","Nome da Autoridade","Data da Agenda Diária","Informações Gerais","Compromisso","Local do Compromisso","Horário de Inicio","Horário de Término","Outros Participantes","Pauta"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/01/2018","","Despachos Interno","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/01/2018","","Viagem São Paulo-SP","INMET","08:00","18:55","","Convite- Sessão do Conselho Universitário de Posse- USP"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/01/2018","","Viagem São Paulo-SP","INMET","08:00","18:55","","Convite- Sessão do Conselho Universitário de Posse- USP"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","30/01/2018","","Viagem São Paulo-SP","INMET","08:00","18:55","","Visita- 7º DISME -SP"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/02/2018","","Visita- Defesa Civil","Defesa Civil","10:00","12:00","","sr. Cristhian"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/02/2018","","Despachos Interno","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/02/2018","","Reunião Interna","INMET","10:30","12:00","","ACT"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","05/02/2018","","Despachos Interno","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/02/2018","","Reunião- sr. Elneli- Embaixada EUA","INMET","11:00","12:00","","ÁREAS DE COOPERAÇÃO"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/02/2018","","Reunião Interna","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","07/02/2018","","Viagem- Cascavel/PR","Cascavel/PR","08:00","18:00","","Convite Participação na 30ª Show Rural Coopavel"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/02/2018","","Viagem- Cascavel/PR","Cascavel/PR","08:00","18:00","","Participação na 30ª Show Rural Coopavel"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/02/2018","","Despachos Interno","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/02/2018","","Visita do Embaixador de Luxemburgo- sr. Carlo Kriger","INMET","10:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/02/2018","","Despachos Interno","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/02/2018","","Reunião","Ministério da Agricultura","10:30","11:30","","Reunião na Secretaria Executiva/SE - MAPA"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/02/2018","","Despachos internos","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/02/2018","","Solenidade de Posse - FPA","FPA","20:00","21:00","","Solenidade de Posse da Presidente - deputada federal Tereza Cristina e sua diretoria."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/02/2018","","Reunião","INMET","09:30","10:30","Diretor, Coordenadores/INMET e Representantes do IICA","Novo PCT - IICA/INMET"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/02/2018","","Lançamento","CENSIPAM","14:30","16:00","","Lançamento do ""Sistema Integrado de Alerta de Desmatamento - SIPAMSar""."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/02/2018","","Reunião","Setor de Autarquia Sul","09:00","09:45","","Reunião Vigiagro Cães"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/02/2018","","Reunião","MAPA/SE","10:00","11:00","","Reunião com o Secretario Executivo/MAPA."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/02/2018","","Reunião","INMET","15:00","17:00","","Reunião Interna - CAPRE"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/02/2018","","Reunião","INMET","10:00","11:00","Sr. João Brígido","Levantamento COBRADI  2014-2016"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","23/02/2018","","Despachos internos","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/02/2018","","Reuniões internas","INMET","08:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/02/2018","","Reunião e Despachos -  interno.","INMET","00:00","00:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/02/2018","","Reunião","Ministério do Planejamento","10:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/02/2018","","Cerimônia","Ministério da Agricultura","14:30","15:00","","Cerimônia de Lançamento do Plano Nacional de Desenvolvimento da Fruticultura"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/02/2018","","Visita do Ministro","INMET","11:00","12:00","","Visita Técnica do Ministro da Agricultura/MAPA BLAIRO MAGGI"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/02/2018","","Reunião","INMET","14:00","15:00","Hugo Ely Ramos","Assinatura ACT - Incaper e CEPDEC"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/03/2018","","Reunião","INMET","10:00","11:00","Edmundo Wallace, Josemberto Postiglioni","Reunião interna - Redes de Estações e Observadores."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/03/2018","","Reunião","INMET","14:00","14:40","","Reunião Interna  com CAPRE - Alertas"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","01/03/2018","","Reunião","INMET","15:00","00:00","","Reunião Interna - Comissão Dia Meteorológico Mundial"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/03/2018","","Reunião interna","INMET","10:00","11:00","Reunião interna.",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/03/2018","","Despachos internos","INMET","14:00","17:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","06/03/2018","Diretor de Ferias - Período de 06/03 a 16/03/2018.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","08/03/2018","Diretor de Férias - Período de 06/03 a 16/03/2018","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","09/03/2018","Diretor de Férias - Período de 06/03 a 16/03/2018","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","12/03/2018","Diretor de Férias - Período de 06/03 a 16/03/2018","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","13/03/2018","Diretor de Férias - Período de 06/03 a 16/03/2018","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","14/03/2018","Diretor de Férias - Período de 06/03 a 16/03/2018.","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","15/03/2018","Diretor de Férias - Período de 06/03 a 16/03/2018","","INMET","","","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","16/03/2018","Despachos Internos","Reunião","MAPA","14:30","15:30","Dr. Rui Lóra","Cooperação entre SRI-INMET."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/03/2018","","Reunião","Centro de Convenções Ulysses Guimarães","09:00","12:00","","Participar da abertura do 8º Fórum Mundial da água"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/03/2018","","Reunião","Centro de Convenções Ulysses Guimarães","14:00","15:00","","Reunião no 8º Fórum Mundial da água."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","19/03/2018","","Visita","INMET","16:00","17:00","Francisco de Assis - INMET, Expedito Rebello - INMET, Josefa Morgana - INMET , Adelaide Nacif - DPP/SEDEC - Diretora, Mushe Vieira - DPP/SEDEC - Coordenador Geral, Maria Cristina Dantas - DPP/SEDEC - Economista, Altair da Silva - DPP/SEDEC - Assistente, Alexandro Martins - CEDE/PA - Téc Defesa Civil, Adalberto Santo - CEDE/PA - Téc Defesa Civil, Thiago Carvalho - CEDE/PA - Observações","Visita Técnica da equipe da Defesa Civil de Belém/PA, e Defesa Civil de Brasilia."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/03/2018","","Reunião","INMET","10:00","11:00","Rui Jovita  - Itaipu Binacional, Francisco Quixaba - INMET","Previsão de alertas e Gestão Hidrológica."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/03/2018","","Reuinão","Centro de Convenções Ulysses Guimarães","11:15","12:00","Pavel Kabat - Membro da OMM",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","20/03/2018","","Despachos internos","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/03/2018","","Reunião","Centro de Convenções Ulysses Guimarães","10:00","12:00","","Reunião no 8º Fórum Mundial da Aguá."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/03/2018","","Reunião","INMET","15:00","16:00","","Reunião com o Sr. Gilson da Empresa Obeco."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","21/03/2018","","Reunião","Centro de Convenções Ulysses Guimarães","00:00","00:00","","Reunião no 8º Fórum Mundial da Aguá"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/03/2018","","Reunião interna.","INMET","09:00","09:45","","Reunião com a Comissão do Dia Meteorológico Mundial"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/03/2018","","Reunião","INMET","10:00","11:00","Francisco Quixaba - INMET, José Mauro - INMET, Expedito Rebello - INMET","Reunião com o Sr. Rafael  - Parque Tecnológico do Itaipu"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","22/03/2018","","Despachos internos.","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/03/2018","","Despachos internos","INMET","08:00","12:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","26/03/2018","","Reunião","INMET","15:00","16:00","","Visita técnica da Equipe da Defesa Civil do Amazonas."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/03/2018","","Despachos internos","INMET","08:01","12:01","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/03/2018","","Reunião","MAPA","14:30","15:30","","Reunião com o Dr. Sérgio Coneza - Coordenador de Logística/MAPA"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","27/03/2018","","Reunião interna.","INMET","16:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/03/2018","","Despachos internos","INMET","08:00","09:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/03/2018","","Vídeo conferencia","INMET","10:00","12:00","","Vídeo conferencia com os Diretores de Meteorologistas da America do Sul, para falar sobre a politica da OMM sobre o futuro da Meteorologia."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","28/03/2018","","Reunião interna.","INMET","14:00","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","29/03/2018","","Reuniões e Despachos internos.","INMET","08:30","18:00","",""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/04/2018","","Sessão Especial","Plenário do Senado Federal","11:00","12:00","","Comemorar  a erradicação da Febre Aftosa no Brasil."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","02/04/2018","","Reunião","INMET","15:00","16:00","","Reunião interna referente a minuta do Novo PCT - INMET/IICA e pendencias da OMM"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/04/2018","","Reunião","Allia Gran Hotel Brasilia","09:00","11:00","","Abertura do ""Design Sprint do Projeto SISMOI"""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/04/2018","","Reunião","Allia Gran Hotel Brasilia","12:00","15:00","","""Design Sprint do Projeto SISMOI"""
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","03/04/2018","","Reunião","Anexo MAPA","15:30","16:00","","Inauguração do Túnel do Tempo da Febre Aftosa no Brasil"
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/04/2018","","Reunião interna.","INMET","08:30","09:00","Josefa Morgana ; , Wagner Bezerra;, Expedito Rebello","Reunião interna."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/04/2018","","Reunião","INMET","09:30","10:00","","Abertura do Curso para os Oficiais da Divisão de Serviço Geográfico do Exército."
"Agenda do Diretor do Instituto Nacional de Meteorologia","FRANCISCO DE ASSIS DINIZ","Ministério da Agricultura, Pecuária e Abastecimento","Francisco de Assis Diniz","04/04/2018","","Reunião","INMET","10:40","11:00","Helenir Trindade, Marco Fabrino.","Minuta do novo PCT INMET IICA"
